Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,,,18571440.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/05,Trienios,1950000.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/06,Pagas extraordinarias,1760350.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/00,Sueldos del grupo A1 y grupo A,2275840.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/01,Sueldos del grupo A2 y grupo B,1990880.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/02,Sueldos del grupo C1 y grupo C,1028160.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/120/03,Sueldos del grupo C2 y grupo D,1013930.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/121/00,Complemento de destino,3863120.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/121/03,Otros complementos,750.0,
2015,1,Gastos de personal,12,Funcionarios,17038/2015/121/01,Complemento específico,4688410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6572000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2015/160/00,Seguridad Social,6572000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,808560.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,808560.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/227/06,Estudios y trabajos técnicos,85750.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/03,"Jurídicos, contenciosos",279510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/02,Publicidad y propaganda,190200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/01,Atenciones protocolarias y representativas,2250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/226/99,Otros,63720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2015/222/01,Postales y mensajería,187130.0,
2015,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17038/2015/461/17038/,Convenio con la Comarca del Alto Gállego,100000.0,
2015,7,Transferencias de capital (cap. 7),,,,,105154440.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,45103630.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2015/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,2121410.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2015/766/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,23000000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2015/766/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,8351580.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2015/766/03,Para financiar obras en el Convenio con el Consell Insular de Formentera,2251450.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2015/764/17038/,Convenio con el Ayuntamiento de Pontevedra,2000000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2015/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,7379190.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,60050810.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2015/755/17038/,Para financiar obras y expropiaciones del Convenio con la Comunidad Autónoma de Canarias,54190000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2015/751/17038/,Convenio para la realización de actuaciones en la Ciudad Autónoma de Melilla,421470.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2015/758/17038/00,Otros convenios con Comunidades Autónomas,5439340.0,
2015,6,Inversiones reales,,,,,864540000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,778442310.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2015/601/,Otras,778442310.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,81905400.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2015/611/,Otras,81905400.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4192290.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2015/640/,Gastos en inversiones de carácter inmaterial,4192290.0,
2016,1,Gastos de personal,,,,,38666340.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,17038/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,17038/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,15213720.0,
2016,1,Gastos de personal,13,Laborales,17038/2016/131/,Laboral eventual,23210.0,
2016,1,Gastos de personal,13,Laborales,17038/2016/130/00,Retribuciones básicas,13100400.0,
2016,1,Gastos de personal,13,Laborales,17038/2016/130/01,Otras remuneraciones,2090110.0,
2016,1,Gastos de personal,12,Funcionarios,,,17497970.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/01,Sueldos del grupo A2 y grupo B,1864300.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/00,Sueldos del grupo A1 y grupo A,2129440.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/03,Sueldos del grupo C2 y grupo D,956400.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/02,Sueldos del grupo C1 y grupo C,984960.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/05,Trienios,1800000.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/120/06,Pagas extraordinarias,1600880.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/121/00,Complemento de destino,3680300.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/121/03,Otros complementos,750.0,
2016,1,Gastos de personal,12,Funcionarios,17038/2016/121/01,Complemento específico,4480940.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5900000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2016/160/00,Seguridad Social,5900000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,808560.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,808560.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/227/06,Estudios y trabajos técnicos,85750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/02,Publicidad y propaganda,190200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/03,"Jurídicos, contenciosos",279510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/01,Atenciones protocolarias y representativas,2250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/226/99,Otros,63720.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2016/222/01,Postales y mensajería,187130.0,
2016,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,50000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17038/2016/461/17038/,Convenio con la Comarca del Alto Gállego,50000.0,
2016,7,Transferencias de capital (cap. 7),,,,,155030980.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,50204930.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,2934530.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,516820.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/766/17038/02,Para financiar obras en el Convenio con el Consejo Insular de Ibiza,4000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,6200000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,23000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/767/17038/,Convenio con el Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,1000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/764/17038/,Convenio con el Ayuntamiento de Pontevedra,727780.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2016/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,11825800.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,104826050.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2016/755/17038/01,Para financiar actuaciones relacionadas con La Aldea-El Risco,26700000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2016/755/17038/00,Para financiar obras y expropiaciones,52490000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2016/755/17038/02,Para financiar actuaciones relacionadas con el Anillo de Tenerife,15000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2016/759/17038/,Convenio con Murcia - Autovía Zeneta - Santomera,4000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2016/751/17038/,Convenio para la realización de actuaciones en la Ciudad Autónoma de Melilla,144140.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2016/758/17038/00,Otros convenios con Comunidades Autónomas,6491910.0,
2016,6,Inversiones reales,,,,,880631760.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,782087020.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2016/601/,Otras,782087020.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,98539810.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2016/611/,Otras,98539810.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4930.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2016/640/,Gastos en inversiones de carácter inmaterial,4930.0,
2017,1,Gastos de personal,,,,,37045830.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,17038/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,17038/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,14360030.0,
2017,1,Gastos de personal,13,Laborales,17038/2017/130/01,Otras remuneraciones,1969280.0,
2017,1,Gastos de personal,13,Laborales,17038/2017/130/00,Retribuciones básicas,12390750.0,
2017,1,Gastos de personal,12,Funcionarios,,,17130600.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/06,Pagas extraordinarias,1605280.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/05,Trienios,1750000.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/02,Sueldos del grupo C1 y grupo C,942520.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/03,Sueldos del grupo C2 y grupo D,900610.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/00,Sueldos del grupo A1 y grupo A,2217930.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/120/01,Sueldos del grupo A2 y grupo B,1708580.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/121/01,Complemento específico,4392440.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/121/00,Complemento de destino,3612490.0,
2017,1,Gastos de personal,12,Funcionarios,17038/2017/121/03,Otros complementos,750.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5499450.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2017/160/00,Seguridad Social,5499450.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,758560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/227/06,Estudios y trabajos técnicos,85750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/01,Atenciones protocolarias y representativas,2250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/03,"Jurídicos, contenciosos",416640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/02,Publicidad y propaganda,190200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2017/226/99,Otros,63720.0,
2017,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17038/2017/461/17038/,Convenio con la Comarca del Alto Gállego,100000.0,
2017,7,Transferencias de capital (cap. 7),,,,,252326420.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,12725550.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2017/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,516820.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2017/766/17038/02,Para financiar obras en el Convenio con el Consejo Insular de Ibiza,1672740.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2017/767/17038/,Convenio con el Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,4000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2017/764/17038/,Convenio con el Ayuntamiento de Pontevedra,843690.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2017/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,5692300.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,239600870.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/03,La Aldea. Fase El Risco-Agaete. Tramo Túnel de Faneque,25000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/02,Para financiar actuaciones relacionadas con el Anillo de Tenerife,15000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/00,Para financiar obras y expropiaciones,133300000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/01,Para financiar actuaciones relacionadas con La Aldea-El Risco,26700000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/06,La Palma. Carretera General del Sur. Tramo San Simón-Tajuya,4000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/04,Fuerteventura Eje Norte - Sur,10000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/755/17038/05,Tenerife TF - 5,5000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/752/17038/,Convenio con la Generalitat de Cataluña sobre la B-23,1000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/758/17038/00,Otros convenios con Comunidades Autónomas,4600870.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2017/753/17038/,A la Comunidad Autónoma de las Illes Balears según convenio,15000000.0,
2017,6,Inversiones reales,,,,,831931760.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,706970950.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2017/609/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",500000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2017/601/,Otras,706470950.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,124314990.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2017/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",500000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2017/611/,Otras,123814990.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3780.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17038/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3780.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,642040.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2017/640/,Gastos en inversiones de carácter inmaterial,642040.0,
2018,1,Gastos de personal,,,,,37595420.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,17038/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,17038/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,14762090.0,
2018,1,Gastos de personal,13,Laborales,17038/2018/130/00,Retribuciones básicas,12731070.0,
2018,1,Gastos de personal,13,Laborales,17038/2018/130/01,Otras remuneraciones,2031020.0,
2018,1,Gastos de personal,12,Funcionarios,,,17441090.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/03,Sueldos del grupo C2 y grupo D,902130.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/02,Sueldos del grupo C1 y grupo C,967430.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/01,Sueldos del grupo A2 y grupo B,1825350.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/00,Sueldos del grupo A1 y grupo A,2235160.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/06,Pagas extraordinarias,1580450.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/120/05,Trienios,1656570.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/121/00,Complemento de destino,3738690.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/121/01,Complemento específico,4534550.0,
2018,1,Gastos de personal,12,Funcionarios,17038/2018/121/03,Otros complementos,760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5335590.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2018/160/00,Seguridad Social,5335590.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,758560.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758560.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/227/06,Estudios y trabajos técnicos,85750.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/01,Atenciones protocolarias y representativas,2250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/02,Publicidad y propaganda,190200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/03,"Jurídicos, contenciosos",416640.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2018/226/99,Otros,63720.0,
2018,7,Transferencias de capital (cap. 7),,,,,373829910.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,21372300.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/06,Al Ayuntamiento de Icod de Los Vinos para prolongación de la Calle Fray Cristóbal Oramas,800000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/05,Proyecto constructivo puente sobre el río Zadorra a favor de Lapuebla de Arganzón,150000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/04,Convenio entre el Ministerio de Fomento y el Ayuntamiento de Castañeda (Cantabria) para la financiación de las obras de construcción de una pasarela peatonal sobre la carretera N-634 en el término municipal de Castañeda,130000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/03,Convenio con el Ayuntamiento de Las Palmas de Gran Canaria para financiar el proyecto Metroguagua,10000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/02,Convenio con la Junta de Castilla y León y el Ayuntamiento de Boecillo,200000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/01,Convenio con la Junta de Extremadura y el Ayuntamiento de Plasencia,200000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/768/17038/00,Convenio con los Ayuntamientos de Soria y Golmayo,200000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/767/17038/,Convenio con el Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,4000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2018/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,5692300.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,352457610.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/755/17038/,Convenio con la Comunidad Autónoma de Canarias,307992000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/752/17038/,Convenio con la Generalitat de Cataluña sobre la B-23,2000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/759/17038/,Convenio con la Comunidad Autónoma de Murcia. Autovía Zeneta-Santomera,11300000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/751/17038/,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla,565610.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/758/17038/00,Otros convenios con Comunidades Autónomas,5600000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/758/17038/01,Al Gobierno de Navarra para actuaciones en la N-121 de su titularidad que den continuidad a la Red de carreteras del Estado en la Comunidad Foral,10000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2018/753/17038/,Comunidad Autónoma de las Illes Balears según convenio,15000000.0,
2018,6,Inversiones reales,,,,,1044661000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,873150060.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2018/602/,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,1000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2018/609/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",100000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2018/601/,Otras,873049060.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,171405890.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2018/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",500000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2018/611/,Otras,170905890.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17038/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100050.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2018/640/,Gastos en inversiones de carácter inmaterial,100050.0,
2019,1,Gastos de personal,,,,,37595420.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,17038/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,17038/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,14762090.0,
2019,1,Gastos de personal,13,Laborales,17038/2019/130/01,Otras remuneraciones,2031020.0,
2019,1,Gastos de personal,13,Laborales,17038/2019/130/00,Retribuciones básicas,12731070.0,
2019,1,Gastos de personal,12,Funcionarios,,,17441090.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/02,Sueldos del grupo C1 y grupo C,967430.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/03,Sueldos del grupo C2 y grupo D,902130.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/05,Trienios,1656570.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/06,Pagas extraordinarias,1580450.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/00,Sueldos del grupo A1 y grupo A,2235160.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/120/01,Sueldos del grupo A2 y grupo B,1825350.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/121/03,Otros complementos,760.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/121/00,Complemento de destino,3738690.0,
2019,1,Gastos de personal,12,Funcionarios,17038/2019/121/01,Complemento específico,4534550.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5335590.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2019/160/00,Seguridad Social,5335590.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,758560.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758560.0,
