Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/226/06,"Reuniones, conferencias y cursos",10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/226/01,Atenciones protocolarias y representativas,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/224/,Primas de seguros,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/223/,Transportes,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/222/00,Servicios de telecomunicaciones,576600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/222/01,Postales y mensajería,8000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/221/04,Vestuario,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/221/01,Agua,2500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/221/00,Energía eléctrica,30000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/221/02,Gas,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/221/99,Otros suministros,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/220/02,Material informático no inventariable,179600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/220/00,Ordinario no inventariable,3500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",45000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66880.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2014/230/,Dietas,12380.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2014/231/,Locomoción,54000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2014/233/,Otras indemnizaciones,500.0,
2014,6,Inversiones reales,,,,,300150.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,246150.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,246150.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,54000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,54000.0,
2015,1,Gastos de personal,,,,,1822660.0,
2015,1,Gastos de personal,13,Laborales,,,274530.0,
2015,1,Gastos de personal,13,Laborales,08001/2015/130/01,Otras remuneraciones,141660.0,
2015,1,Gastos de personal,13,Laborales,08001/2015/130/00,Retribuciones básicas,132870.0,
2015,1,Gastos de personal,12,Funcionarios,,,1310800.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/120/00,Sueldos del grupo A1 y grupo A,102710.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/120/01,Sueldos del grupo A2 y grupo B,159640.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/120/02,Sueldos del grupo C1 y grupo C,87470.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/120/03,Sueldos del grupo C2 y grupo D,9920.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/120/05,Trienios,86400.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/120/06,Pagas extraordinarias,102160.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/121/03,Otros complementos,86750.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/121/01,Complemento específico,508950.0,
2015,1,Gastos de personal,12,Funcionarios,08001/2015/121/00,Complemento de destino,166800.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,08001/2015/151/,Gratificaciones,3000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,08001/2015/150/,Productividad,8000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,226330.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2015/160/00,Seguridad Social,174000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2015/162/05,Seguros,1710.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2015/162/02,Transporte de personal,6000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2015/162/00,Formación y perfeccionamiento del personal,25000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2015/162/09,Otros,4890.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2015/162/01,Economatos y comedores,14730.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,6292430.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,319700.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2015/240/,Gastos de edición y distribución,319700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2015/208/,Arrendamientos de otro inmovilizado material,22000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2015/205/,Arrendamientos de mobiliario y enseres,12700.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,470300.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2015/216/,Equipos para procesos de la información,445600.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2015/215/,Mobiliario y enseres,1700.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2015/212/,Edificios y otras construcciones,16400.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2015/213/,"Maquinaria, instalaciones y utillaje",6600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5447730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/227/00,Limpieza y aseo,41100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/227/01,Seguridad,34100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/227/06,Estudios y trabajos técnicos,3843100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/226/01,Atenciones protocolarias y representativas,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/224/,Primas de seguros,150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/222/01,Postales y mensajería,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/222/00,Servicios de telecomunicaciones,303780.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/221/99,Otros suministros,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/221/02,Gas,3900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/221/00,Energía eléctrica,36500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/221/01,Agua,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",772900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/220/00,Ordinario no inventariable,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2015/220/02,Material informático no inventariable,392200.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2015/230/,Dietas,5000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2015/231/,Locomoción,15000.0,
2015,6,Inversiones reales,,,,,210600.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200600.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200600.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2016,1,Gastos de personal,,,,,2040190.0,
2016,1,Gastos de personal,13,Laborales,,,278330.0,
2016,1,Gastos de personal,13,Laborales,08001/2016/130/00,Retribuciones básicas,164120.0,
2016,1,Gastos de personal,13,Laborales,08001/2016/130/01,Otras remuneraciones,114210.0,
2016,1,Gastos de personal,12,Funcionarios,,,1458720.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/120/05,Trienios,96000.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/120/06,Pagas extraordinarias,112810.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/120/01,Sueldos del grupo A2 y grupo B,199550.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/120/00,Sueldos del grupo A1 y grupo A,123250.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/120/03,Sueldos del grupo C2 y grupo D,9920.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/120/02,Sueldos del grupo C1 y grupo C,65600.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/121/03,Otros complementos,89150.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/121/00,Complemento de destino,182520.0,
2016,1,Gastos de personal,12,Funcionarios,08001/2016/121/01,Complemento específico,579920.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,63000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,08001/2016/151/,Gratificaciones,3000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,08001/2016/150/,Productividad,60000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,240140.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2016/160/00,Seguridad Social,192000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2016/162/09,Otros,5870.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2016/162/00,Formación y perfeccionamiento del personal,19600.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2016/162/02,Transporte de personal,6000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2016/162/01,Economatos y comedores,15350.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2016/162/05,Seguros,1320.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,6347500.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,196000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2016/240/,Gastos de edición y distribución,196000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34900.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2016/208/,Arrendamientos de otro inmovilizado material,20000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2016/205/,Arrendamientos de mobiliario y enseres,14900.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,433930.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2016/216/,Equipos para procesos de la información,410080.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2016/215/,Mobiliario y enseres,850.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2016/212/,Edificios y otras construcciones,16000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2016/213/,"Maquinaria, instalaciones y utillaje",7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5577670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/227/06,Estudios y trabajos técnicos,4219500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/227/01,Seguridad,34000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/227/00,Limpieza y aseo,37000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/226/06,"Reuniones, conferencias y cursos",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/226/01,Atenciones protocolarias y representativas,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/224/,Primas de seguros,200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/222/00,Servicios de telecomunicaciones,341100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/222/01,Postales y mensajería,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/221/02,Gas,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/221/01,Agua,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/221/00,Energía eléctrica,33000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/221/99,Otros suministros,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/220/00,Ordinario no inventariable,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",674800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2016/220/02,Material informático no inventariable,216070.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2016/230/,Dietas,35000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2016/231/,Locomoción,70000.0,
2016,6,Inversiones reales,,,,,275680.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,260680.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,260680.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15000.0,
2017,1,Gastos de personal,,,,,2258910.0,
2017,1,Gastos de personal,13,Laborales,,,302780.0,
2017,1,Gastos de personal,13,Laborales,08001/2017/130/01,Otras remuneraciones,148660.0,
2017,1,Gastos de personal,13,Laborales,08001/2017/130/00,Retribuciones básicas,154120.0,
2017,1,Gastos de personal,12,Funcionarios,,,1639300.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/120/02,Sueldos del grupo C1 y grupo C,89230.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/120/03,Sueldos del grupo C2 y grupo D,10120.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/120/00,Sueldos del grupo A1 y grupo A,146680.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/120/01,Sueldos del grupo A2 y grupo B,189990.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/120/06,Pagas extraordinarias,126060.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/120/05,Trienios,103020.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/121/03,Otros complementos,98680.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/121/01,Complemento específico,658220.0,
2017,1,Gastos de personal,12,Funcionarios,08001/2017/121/00,Complemento de destino,217300.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,63630.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,08001/2017/151/,Gratificaciones,3030.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,08001/2017/150/,Productividad,60600.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,253200.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2017/160/00,Seguridad Social,206040.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2017/162/00,Formación y perfeccionamiento del personal,20000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2017/162/05,Seguros,2000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2017/162/01,Economatos y comedores,17160.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2017/162/09,Otros,8000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,6362670.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,210000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2017/240/,Gastos de edición y distribución,210000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,30460.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2017/208/,Arrendamientos de otro inmovilizado material,21000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2017/205/,Arrendamientos de mobiliario y enseres,9460.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,422110.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2017/216/,Equipos para procesos de la información,394500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2017/215/,Mobiliario y enseres,610.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2017/212/,Edificios y otras construcciones,18000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2017/213/,"Maquinaria, instalaciones y utillaje",9000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5560100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/227/00,Limpieza y aseo,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/227/01,Seguridad,37000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/227/06,Estudios y trabajos técnicos,3728100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/226/01,Atenciones protocolarias y representativas,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/226/06,"Reuniones, conferencias y cursos",4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/224/,Primas de seguros,200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/222/01,Postales y mensajería,9000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/222/00,Servicios de telecomunicaciones,471900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/221/00,Energía eléctrica,36000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/221/01,Agua,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/221/02,Gas,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/221/99,Otros suministros,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/220/02,Material informático no inventariable,535600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",677000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2017/220/00,Ordinario no inventariable,5300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,140000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2017/230/,Dietas,43000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2017/231/,Locomoción,97000.0,
2017,6,Inversiones reales,,,,,259900.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,250900.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250900.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9000.0,
2018,1,Gastos de personal,,,,,2319270.0,
2018,1,Gastos de personal,13,Laborales,,,310640.0,
2018,1,Gastos de personal,13,Laborales,08001/2018/130/00,Retribuciones básicas,159280.0,
2018,1,Gastos de personal,13,Laborales,08001/2018/130/01,Otras remuneraciones,151360.0,
2018,1,Gastos de personal,12,Funcionarios,,,1677180.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/120/06,Pagas extraordinarias,128960.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/120/05,Trienios,109760.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/120/03,Sueldos del grupo C2 y grupo D,10280.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/120/02,Sueldos del grupo C1 y grupo C,90680.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/120/01,Sueldos del grupo A2 y grupo B,193090.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/120/00,Sueldos del grupo A1 y grupo A,149070.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/121/00,Complemento de destino,220850.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/121/01,Complemento específico,668950.0,
2018,1,Gastos de personal,12,Funcionarios,08001/2018/121/03,Otros complementos,105540.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,64670.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,08001/2018/151/,Gratificaciones,3080.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,08001/2018/150/,Productividad,61590.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,266780.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2018/160/00,Seguridad Social,225620.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2018/162/00,Formación y perfeccionamiento del personal,20330.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2018/162/09,Otros,1360.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2018/162/01,Economatos y comedores,17440.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2018/162/05,Seguros,2030.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,6600370.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,179000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2018/240/,Gastos de edición y distribución,179000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33520.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2018/208/,Arrendamientos de otro inmovilizado material,24000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2018/205/,Arrendamientos de mobiliario y enseres,9520.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445850.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2018/216/,Equipos para procesos de la información,421000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2018/215/,Mobiliario y enseres,850.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2018/212/,Edificios y otras construcciones,20000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2018/213/,"Maquinaria, instalaciones y utillaje",4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5862000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/227/06,Estudios y trabajos técnicos,4439400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/227/01,Seguridad,32000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/227/00,Limpieza y aseo,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/226/01,Atenciones protocolarias y representativas,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/226/06,"Reuniones, conferencias y cursos",2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/224/,Primas de seguros,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/222/00,Servicios de telecomunicaciones,315800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/222/01,Postales y mensajería,6200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/221/99,Otros suministros,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/221/01,Agua,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/221/02,Gas,4000.0,
