Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1072633250.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/482/19101/50,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados (EJE 2),137338410.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/482/19101/55,Reserva de gestión directa Servicio Público de Empleo Estatal. Ayudas del sistema de formación profesional para el empleo no relacionadas con certificados de profesionalidad: oferta formativa para ocupados (EJE 2),266624490.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/482/19101/30,Oportunidades de empleo y formación (EJE 2),13200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/482/19101/20,Iniciativas del sistema de formación profesional para el empleo: oferta formativa para desempleados (EJE 2),239490.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/482/19101/21,Reserva de gestión directa Servicio Público de Empleo Estatal. Iniciativas formación profesional para el empleo que no corresponden a certificados de profesionalidad: oferta formativa para desempleados (EJE 2),10919320.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/482/19101/80,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el dialogo social.,10125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/487/19101/04,"Financiación de las bonificaciones en las cotizaciones de la Seguridad Social por formación de ocupados, incluso obligaciones de ejercicios anteriores (EJE 2)",488800000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/483/19101/04,Ayudas del sistema de formación profesional para el empleo. Planes de formación para el empleo no relacionada con certificados de profesionalidad territorios no transferidos: Ceuta y Melilla (EJE2),963910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/483/19101/03,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla (EJE 2),322800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/483/19101/05,"Cuotas seguros, becas y ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados. Iniciativas que no corresponden a certificados de profesionalidad (EJE 2)",6333100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/482/18005/00,"Cuotas seguros, becas y ayudas alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados",5358010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/482/18005/01,"Cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados, derivadas de actuaciones en programas internacionales, iniciativas comunitarias, formación del profesorado, formación a distancia, certificados de profesionalidad y pruebas de evaluación",701270.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/482/18005/02,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla,618150.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/485/19101/03,Oportunidades de empleo y formación (EJE 2),4672500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/481/18005/00,Iniciativas del sistema de formación profesional para el empleo: oferta formativa para desempleados,35896660.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/481/18005/02,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados,90520140.0,
2021,7,Transferencias de capital (cap. 7),,,,,382000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,382000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19101/2021/743/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital",382000.0,
2021,6,Inversiones reales,,,,,7320130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4820130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2500000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2320130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2500000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2500000.0,
2021,8,Activos financieros,,,,,79400.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,79400.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2021/831/08,Familias e instituciones sin fines de lucro,79400.0,
2022,1,Gastos de personal,,,,,19195690.0,
2022,1,Gastos de personal,13,Laborales,,,3775420.0,
2022,1,Gastos de personal,13,Laborales,19101/2022/131/,Laboral eventual,277330.0,
2022,1,Gastos de personal,13,Laborales,19101/2022/130/00,Retribuciones básicas,2608090.0,
2022,1,Gastos de personal,13,Laborales,19101/2022/130/01,Otras remuneraciones,356770.0,
2022,1,Gastos de personal,13,Laborales,18005/2022/130/00,Retribuciones básicas,531310.0,
2022,1,Gastos de personal,13,Laborales,18005/2022/130/01,Otras remuneraciones,1920.0,
2022,1,Gastos de personal,12,Funcionarios,,,10853570.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/03,Sueldos del grupo C2 y grupo D,70870.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/06,Pagas extraordinarias,89250.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/120/01,Sueldos del grupo A2 y grupo B,1152690.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/120/00,Sueldos del grupo A1 y grupo A,93990.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/120/03,Sueldos del grupo C2 y grupo D,1078760.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/120/02,Sueldos del grupo C1 y grupo C,856420.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/120/05,Trienios,693100.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/120/06,Pagas extraordinarias,870010.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/02,Sueldos del grupo C1 y grupo C,47310.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/01,Sueldos del grupo A2 y grupo B,37800.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/00,Sueldos del grupo A1 y grupo A,189440.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/120/05,Trienios,45740.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/121/00,Complemento de destino,230100.0,
2022,1,Gastos de personal,12,Funcionarios,18005/2022/121/01,Complemento específico,337640.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/121/81,Necesidades adicionales,298170.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/121/02,Indemnización por residencia,271290.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/121/03,Otros complementos,102170.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/121/00,Complemento de destino,2101480.0,
2022,1,Gastos de personal,12,Funcionarios,19101/2022/121/01,Complemento específico,2287340.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1485090.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19101/2022/151/,Gratificaciones,49420.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19101/2022/150/,Productividad,1435670.0,
2022,1,Gastos de personal,14,Otro personal,,,49880.0,
2022,1,Gastos de personal,14,Otro personal,19101/2022/143/,Otro personal,49880.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3031730.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2022/160/00,Seguridad Social,2288520.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2022/160/00,Seguridad Social,645010.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2022/162/04,Acción social,38200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2022/162/00,Formación y perfeccionamiento del personal,60000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,35163030.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,247990.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2022/240/,Gastos de edición y distribución,4000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18005/2022/240/,Gastos de edición y distribución,243990.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2022/206/,Arrendamientos de equipos para procesos de información,1000000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1361500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2022/216/,Equipos para procesos de la información,1350000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2022/215/,Mobiliario y enseres,3000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2022/212/,Edificios y otras construcciones,6000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2022/213/,"Maquinaria, instalaciones y utillaje",2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30786560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/229/18005/00,Funcionamiento ordinario-gastos corrientes,4717130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/229/18005/01,Acciones de calidad en Formación Profesional,455040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/229/18005/02,Impulso de la Formación Profesional,159880.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/229/18005/03,Procedimiento de acreditación de competencias,983850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/229/18005/04,"Formación, perfeccionamiento y movilidad del profesorado, formadores y perfiles asociados de Formación Profesional",368950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/227/01,Seguridad,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/227/00,Limpieza y aseo,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/227/06,Estudios y trabajos técnicos,9000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/227/99,Otros,600000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/227/06,Estudios y trabajos técnicos,6332470.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/226/02,Publicidad y propaganda,74000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/226/03,"Jurídicos, contenciosos",43000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/226/01,Atenciones protocolarias y representativas,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/226/06,"Reuniones, conferencias y cursos",3537840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/226/02,Publicidad y propaganda,1702090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/225/02,Locales,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/224/,Primas de seguros,157000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/223/,Transportes,3500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/222/99,Otras,2320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,244000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/221/06,Productos farmacéuticos y material sanitario,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/221/04,Vestuario,17000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/221/00,Energía eléctrica,2000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/221/99,Otros suministros,24090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/220/02,Material informático no inventariable,12140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/220/00,Ordinario no inventariable,12140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2022/220/01,"Prensa, revistas, libros y otras publicaciones",14620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/220/00,Ordinario no inventariable,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2022/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1766980.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2022/230/,Dietas,527020.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2022/231/,Locomoción,70300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2022/231/,Locomoción,502640.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2022/233/,Otras indemnizaciones,667020.0,
2022,4,Transferencias corrientes (cap. 4),,,,,3119996790.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,56567640.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2022/443/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes",49889880.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18005/2022/442/18005/,"Reserva de gestión directa. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo a parados",1722000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2022/445/19101/,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Iniciativas que no corresponden a certificados de profesionalidad. Cuotas de seguros, becas y subvenciones a centros (EJE 2)",4955760.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2019300070.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/452/19101/45,Iniciativas de oferta formativa del Sistema de Formación Profesional para el Empleo para trabajadores desempleados. Iniciativas que no corresponden a certificados de profesionalidad,320230440.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/452/19101/90,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el diálogo social,10125000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/452/19101/55,Iniciativas de oferta formativa del Sistema de Formación Profesional para el empleo para los trabajadores ocupados. Iniciativas que no corresponden a certificados de profesionalidad,110199040.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/452/19101/60,Oportunidades de empleo y formación,621000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/11,Ayudas a la movilidad de estudiantes y profesores para programas de formación fuera de las islas y becas de estudio y/o desplazamiento para prácticas de estudiantes canarios,1238830.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/10,A la Comunidad Autónoma del País Vasco para la gestión de iniciativas del sistema de formación profesional para el empleo,70110830.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/07,Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional,34080560.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/04,Acciones del sistema de Formación Profesional para el Empleo impartidas con carácter extraordinario a través de la red pública de centros de formación a trabajadores ocupados y desempleados,24243410.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/05,"Programa especial de formación profesional para el empleo en el sector turístico y en sectores económicos ""avanzados""",1238830.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/02,Iniciativas de oferta formativa para trabajadores ocupados,142397200.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2022/458/18005/01,Iniciativas de oferta formativa para trabajadores desempleados,679788980.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2022/456/19101/00,Costes adicionales del contrato de formación y aprendizaje (EJE 2),4646950.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1044129080.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/21,Reserva de gestión directa Servicio Público de Empleo Estatal. Iniciativas formación profesional para el empleo que no corresponden a certificados de profesionalidad: oferta formativa para desempleados (EJE 2),10919320.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/30,Oportunidades de empleo y formación (EJE 2),13353000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/55,Reserva de gestión directa Servicio Público de Empleo Estatal. Ayudas del sistema de formación profesional para el empleo no relacionadas con certificados de profesionalidad: oferta formativa para ocupados (EJE 2),266624490.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/50,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados (EJE 2),50000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/482/19101/80,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el dialogo social.,10125000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/487/19101/04,"Financiación de las bonificaciones en las cotizaciones de la Seguridad Social por formación de ocupados, incluso obligaciones de ejercicios anteriores (EJE 2)",511952660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/483/19101/04,Ayudas del sistema de formación profesional para el empleo. Planes de formación para el empleo no relacionada con certificados de profesionalidad territorios no transferidos: Ceuta y Melilla (EJE2),963910.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/483/19101/05,"Cuotas seguros, becas y ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados. Iniciativas que no corresponden a certificados de profesionalidad (EJE 2)",6333100.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/483/19101/03,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla (EJE 2),322800.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/482/18005/01,"Cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados, derivadas de actuaciones en programas internacionales, iniciativas comunitarias, formación del profesorado, formación a distancia, certificados de profesionalidad y pruebas de evaluación",868750.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/482/18005/00,"Cuotas, seguros, becas y ayudas alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados",10455420.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/482/18005/02,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla,765780.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2022/485/19101/03,Oportunidades de empleo y formación (EJE 2),4836040.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/481/18005/00,Iniciativas del sistema de formación profesional para el empleo: oferta formativa para desempleados,44469830.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/481/18005/02,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados,112138980.0,
2022,7,Transferencias de capital (cap. 7),,,,,945000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,945000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19101/2022/743/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital",945000.0,
2022,6,Inversiones reales,,,,,5676550.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3176550.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2500000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,676550.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2500000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18005/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2500000.0,
2022,8,Activos financieros,,,,,79400.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,79400.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2022/831/08,Familias e instituciones sin fines de lucro,79400.0,
2023,1,Gastos de personal,,,,,18866080.0,
2023,1,Gastos de personal,13,Laborales,,,2075450.0,
2023,1,Gastos de personal,13,Laborales,19101/2023/131/,Laboral eventual,417610.0,
2023,1,Gastos de personal,13,Laborales,18005/2023/130/00,Retribuciones básicas,328230.0,
2023,1,Gastos de personal,13,Laborales,19101/2023/130/00,Retribuciones básicas,972830.0,
2023,1,Gastos de personal,13,Laborales,19101/2023/130/01,Otras remuneraciones,356780.0,
2023,1,Gastos de personal,12,Funcionarios,,,11653350.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/03,Sueldos del grupo C2 y grupo D,8030.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/120/06,Pagas extraordinarias,979040.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/120/05,Trienios,714690.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/120/02,Sueldos del grupo C1 y grupo C,1544040.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/120/03,Sueldos del grupo C2 y grupo D,851350.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/120/00,Sueldos del grupo A1 y grupo A,133780.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/120/01,Sueldos del grupo A2 y grupo B,1529470.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/00,Sueldos del grupo A1 y grupo A,208100.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/01,Sueldos del grupo A2 y grupo B,51410.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/02,Sueldos del grupo C1 y grupo C,57900.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/05,Trienios,47130.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/120/06,Pagas extraordinarias,79260.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/121/01,Complemento específico,2334360.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/121/00,Complemento de destino,2225800.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/121/03,Otros complementos,106170.0,
2023,1,Gastos de personal,12,Funcionarios,19101/2023/121/02,Indemnización por residencia,267290.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/121/01,Complemento específico,299860.0,
2023,1,Gastos de personal,12,Funcionarios,18005/2023/121/00,Complemento de destino,215670.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2042770.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,19101/2023/151/,Gratificaciones,41510.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,19101/2023/150/,Productividad,2001260.0,
2023,1,Gastos de personal,14,Otro personal,,,49880.0,
2023,1,Gastos de personal,14,Otro personal,19101/2023/143/,Otro personal,49880.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3044630.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2023/160/00,Seguridad Social,2288520.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2023/160/00,Seguridad Social,657910.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2023/162/04,Acción social,38200.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2023/162/00,Formación y perfeccionamiento del personal,60000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,35995650.0,
