Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,15,Incentivos al rendimiento,18105/2015/151/,Gratificaciones,10790.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,18105/2015/150/,Productividad,487160.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,18001/2015/150/,Productividad,6651020.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7006790.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2015/160/00,Seguridad Social,63120.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2015/160/00,Seguridad Social,84990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18002/2015/160/00,Seguridad Social,653100.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2015/160/00,Seguridad Social,625000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18009/2015/160/00,Seguridad Social,336650.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2015/160/00,Seguridad Social,121130.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/160/00,Seguridad Social,3529400.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2015/162/00,Formación y perfeccionamiento del personal,3810.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2015/162/04,Acción social,15150.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2015/162/00,Formación y perfeccionamiento del personal,2000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2015/162/09,Otros,21240.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/162/09,Otros,379150.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/162/05,Seguros,3920.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/162/04,Acción social,556760.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/162/02,Transporte de personal,520410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/162/00,Formación y perfeccionamiento del personal,56960.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2015/162/05,Seguros,34000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,20231420.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,211780.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18002/2015/240/,Gastos de edición y distribución,211780.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1710000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2015/202/,Arrendamientos de edificios y otras construcciones,4000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2015/202/,Arrendamientos de edificios y otras construcciones,1700000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2015/205/,Arrendamientos de mobiliario y enseres,4000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2015/205/,Arrendamientos de mobiliario y enseres,2000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2866060.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2015/216/,Equipos para procesos de la información,1062840.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2015/216/,Equipos para procesos de la información,100000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2015/214/,Elementos de transporte,4000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2015/215/,Mobiliario y enseres,1510.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2015/215/,Mobiliario y enseres,318200.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2015/212/,Edificios y otras construcciones,30000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2015/212/,Edificios y otras construcciones,600000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2015/212/,Edificios y otras construcciones,12840.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2015/213/,"Maquinaria, instalaciones y utillaje",30000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2015/213/,"Maquinaria, instalaciones y utillaje",14670.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2015/213/,"Maquinaria, instalaciones y utillaje",692000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13482710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/06,Estudios y trabajos técnicos,58000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/227/99,Otros,108910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2015/227/06,Estudios y trabajos técnicos,69500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/227/06,Estudios y trabajos técnicos,3785360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/227/06,Estudios y trabajos técnicos,203440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/227/99,Otros,153660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/227/00,Limpieza y aseo,56700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/227/01,Seguridad,31720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/227/06,Estudios y trabajos técnicos,40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/227/06,Estudios y trabajos técnicos,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/227/00,Limpieza y aseo,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/226/99,Otros,13150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/226/01,Atenciones protocolarias y representativas,340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/226/06,"Reuniones, conferencias y cursos",200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/226/02,Publicidad y propaganda,38000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/226/03,"Jurídicos, contenciosos",16000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/226/01,Atenciones protocolarias y representativas,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/226/06,"Reuniones, conferencias y cursos",63000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/226/03,"Jurídicos, contenciosos",60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/226/02,Publicidad y propaganda,21390.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/226/01,Atenciones protocolarias y representativas,39000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/226/06,"Reuniones, conferencias y cursos",177000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/226/07,Oposiciones y pruebas selectivas,212870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/226/01,Atenciones protocolarias y representativas,11700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/226/02,Publicidad y propaganda,39280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/226/06,"Reuniones, conferencias y cursos",273320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/06,"Reuniones, conferencias y cursos",13000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/226/03,"Jurídicos, contenciosos",15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/226/02,Publicidad y propaganda,18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/226/06,"Reuniones, conferencias y cursos",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2015/226/06,"Reuniones, conferencias y cursos",7280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/226/99,Otros,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/225/02,Locales,8670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/225/02,Locales,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/225/02,Locales,700000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/224/,Primas de seguros,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/224/,Primas de seguros,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/223/,Transportes,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/223/,Transportes,550000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/223/,Transportes,5300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/223/,Transportes,1520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/222/99,Otras,1950.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/222/01,Postales y mensajería,7210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/222/00,Servicios de telecomunicaciones,66460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/222/00,Servicios de telecomunicaciones,1348870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/222/01,Postales y mensajería,97990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/222/01,Postales y mensajería,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/222/01,Postales y mensajería,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/222/01,Postales y mensajería,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/222/00,Servicios de telecomunicaciones,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/221/04,Vestuario,2030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/221/01,Agua,600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/221/99,Otros suministros,5630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/06,Productos farmacéuticos y material sanitario,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/221/00,Energía eléctrica,1190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/04,Vestuario,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/02,Gas,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/03,Combustible,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/00,Energía eléctrica,180000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/01,Agua,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/06,Productos farmacéuticos y material sanitario,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/00,Energía eléctrica,2800000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/221/06,Productos farmacéuticos y material sanitario,350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/04,Vestuario,142000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/03,Combustible,96000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/01,Agua,94000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/221/00,Energía eléctrica,13620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/99,Otros suministros,80000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/221/02,Gas,274000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/221/99,Otros suministros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/220/00,Ordinario no inventariable,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",37410.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2015/220/02,Material informático no inventariable,386210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/220/00,Ordinario no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/220/00,Ordinario no inventariable,20860.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/220/02,Material informático no inventariable,4670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/220/00,Ordinario no inventariable,4130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2015/220/01,"Prensa, revistas, libros y otras publicaciones",4560.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/00,Ordinario no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2015/220/00,Ordinario no inventariable,80000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1960870.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2015/230/,Dietas,169970.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2015/230/,Dietas,173780.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/230/,Dietas,19000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2015/230/,Dietas,14950.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2015/230/,Dietas,287130.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2015/230/,Dietas,57000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18105/2015/230/,Dietas,40000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18105/2015/231/,Locomoción,90000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2015/231/,Locomoción,201780.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2015/231/,Locomoción,104410.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2015/231/,Locomoción,171190.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/231/,Locomoción,37000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2015/231/,Locomoción,75000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2015/231/,Locomoción,15980.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2015/232/,Traslado,28120.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18105/2015/233/,Otras indemnizaciones,40000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2015/233/,Otras indemnizaciones,48800.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2015/233/,Otras indemnizaciones,279160.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/233/,Otras indemnizaciones,107600.0,
2015,4,Transferencias corrientes (cap. 4),,,,,5819080.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,145000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18003/2015/440/18003/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,145000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5390080.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/484/18013/,"Compensación equitativa por copia privada a hacer efectiva a los beneficiarios legales de la misma, a través de las entidades de gestión de derechos de propiedad intelectual, mediante el procedimiento de pago que reglamentariamente se establezca",5000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2015/484/18002/,Becas para formación de especialistas en documentación e informática en materia educativa,103080.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2015/480/18009/,Pensiones complementarias del personal de MECSE,126000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2015/482/18003/,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para apoyo de sus actividades,161000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,284000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18003/2015/490/18003/,Participación de España en la Estrategia de Competencias de la Organización para la Cooperación y el Desarrollo Económicos (OCDE),150000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2015/490/18004/,Cuota CERI (Centro de Investigación e Innovación Educativa) de la OCDE,134000.0,
2015,7,Transferencias de capital (cap. 7),,,,,300000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18003/2015/780/18003/,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para la finalización de las obras de rehabilitación de su sede,300000.0,
2015,6,Inversiones reales,,,,,3681680.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1294280.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1219090.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18002/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,69190.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2004800.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18009/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1224800.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,725000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18013/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,382600.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18002/2015/640/,Gastos en inversiones de carácter inmaterial,332600.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18009/2015/640/,Gastos en inversiones de carácter inmaterial,50000.0,
2015,8,Activos financieros,,,,,247000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,247000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18105/2015/830/08,Familias e instituciones sin fines de lucro,27000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2015/830/08,Familias e instituciones sin fines de lucro,43000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2015/831/08,Familias e instituciones sin fines de lucro,177000.0,
2016,1,Gastos de personal,,,,,60605040.0,
2016,1,Gastos de personal,11,Personal eventual,,,929780.0,
2016,1,Gastos de personal,11,Personal eventual,18009/2016/110/01,Retribuciones complementarias,149340.0,
2016,1,Gastos de personal,11,Personal eventual,18003/2016/110/01,Retribuciones complementarias,149340.0,
2016,1,Gastos de personal,11,Personal eventual,18003/2016/110/00,Retribuciones básicas,77370.0,
2016,1,Gastos de personal,11,Personal eventual,18009/2016/110/00,Retribuciones básicas,77080.0,
2016,1,Gastos de personal,11,Personal eventual,18001/2016/110/01,Retribuciones complementarias,297230.0,
2016,1,Gastos de personal,11,Personal eventual,18001/2016/110/00,Retribuciones básicas,179420.0,
2016,1,Gastos de personal,10,Altos cargos,,,549750.0,
2016,1,Gastos de personal,10,Altos cargos,18004/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,18004/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,18002/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,18002/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,18009/2016/100/00,Retribuciones básicas,17830.0,
2016,1,Gastos de personal,10,Altos cargos,18009/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,10,Altos cargos,18001/2016/100/00,Retribuciones básicas,103230.0,
2016,1,Gastos de personal,10,Altos cargos,18001/2016/100/01,Retribuciones complementarias,84120.0,
2016,1,Gastos de personal,10,Altos cargos,18003/2016/100/00,Retribuciones básicas,34760.0,
2016,1,Gastos de personal,10,Altos cargos,18003/2016/100/01,Retribuciones complementarias,91790.0,
2016,1,Gastos de personal,10,Altos cargos,18005/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,18005/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,13,Laborales,,,11266680.0,
2016,1,Gastos de personal,13,Laborales,18009/2016/131/,Laboral eventual,41210.0,
2016,1,Gastos de personal,13,Laborales,18001/2016/131/,Laboral eventual,650050.0,
2016,1,Gastos de personal,13,Laborales,18002/2016/131/,Laboral eventual,80000.0,
2016,1,Gastos de personal,13,Laborales,18009/2016/130/01,Otras remuneraciones,1930.0,
2016,1,Gastos de personal,13,Laborales,18009/2016/130/00,Retribuciones básicas,338630.0,
2016,1,Gastos de personal,13,Laborales,18004/2016/130/00,Retribuciones básicas,31390.0,
2016,1,Gastos de personal,13,Laborales,18004/2016/130/01,Otras remuneraciones,3070.0,
2016,1,Gastos de personal,13,Laborales,18105/2016/130/00,Retribuciones básicas,306460.0,
2016,1,Gastos de personal,13,Laborales,18105/2016/130/01,Otras remuneraciones,11850.0,
2016,1,Gastos de personal,13,Laborales,18001/2016/130/01,Otras remuneraciones,890990.0,
2016,1,Gastos de personal,13,Laborales,18001/2016/130/00,Retribuciones básicas,8289570.0,
2016,1,Gastos de personal,13,Laborales,18002/2016/130/00,Retribuciones básicas,594780.0,
2016,1,Gastos de personal,13,Laborales,18002/2016/130/01,Otras remuneraciones,26750.0,
2016,1,Gastos de personal,12,Funcionarios,,,32130100.0,
2016,1,Gastos de personal,12,Funcionarios,18003/2016/120/06,Pagas extraordinarias,180550.0,
2016,1,Gastos de personal,12,Funcionarios,18003/2016/120/05,Trienios,170170.0,
2016,1,Gastos de personal,12,Funcionarios,18003/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,18003/2016/120/03,Sueldos del grupo C2 y grupo D,158200.0,
2016,1,Gastos de personal,12,Funcionarios,18003/2016/120/00,Sueldos del grupo A1 y grupo A,226250.0,
2016,1,Gastos de personal,12,Funcionarios,18003/2016/120/01,Sueldos del grupo A2 y grupo B,92600.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/00,Sueldos del grupo A1 y grupo A,1424040.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/03,Sueldos del grupo C2 y grupo D,1330340.0,
2016,1,Gastos de personal,12,Funcionarios,18002/2016/120/06,Pagas extraordinarias,396900.0,
2016,1,Gastos de personal,12,Funcionarios,18002/2016/120/05,Trienios,407780.0,
