Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,6,Inversiones reales,,,,,207800.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,207800.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26102/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,207800.0,
2014,8,Activos financieros,,,,,21040.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26102/2014/830/08,Familias e instituciones sin fines de lucro,21040.0,
2015,1,Gastos de personal,,,,,6200790.0,
2015,1,Gastos de personal,13,Laborales,,,1050020.0,
2015,1,Gastos de personal,13,Laborales,26109/2015/130/00,Retribuciones básicas,673290.0,
2015,1,Gastos de personal,13,Laborales,26109/2015/130/01,Otras remuneraciones,376730.0,
2015,1,Gastos de personal,12,Funcionarios,,,3322400.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/120/01,Sueldos del grupo A2 y grupo B,53980.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/120/00,Sueldos del grupo A1 y grupo A,829590.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/120/03,Sueldos del grupo C2 y grupo D,86150.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/120/02,Sueldos del grupo C1 y grupo C,194040.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/120/05,Trienios,286730.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/120/06,Pagas extraordinarias,340590.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/121/00,Complemento de destino,942690.0,
2015,1,Gastos de personal,12,Funcionarios,26109/2015/121/01,Complemento específico,588630.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,359600.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26109/2015/151/,Gratificaciones,3370.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26109/2015/150/,Productividad,356230.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1468770.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2015/160/00,Seguridad Social,1362190.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2015/162/09,Otros,44780.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2015/162/02,Transporte de personal,49900.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2015/162/00,Formación y perfeccionamiento del personal,5910.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2015/162/04,Acción social,5990.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,2365190.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26109/2015/240/,Gastos de edición y distribución,24100.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26109/2015/206/,Arrendamientos de equipos para procesos de información,36430.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2015/216/,Equipos para procesos de la información,34260.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2015/214/,Elementos de transporte,1930.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2015/215/,Mobiliario y enseres,8860.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2015/212/,Edificios y otras construcciones,102460.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2015/213/,"Maquinaria, instalaciones y utillaje",173320.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2015/219/,Otro inmovilizado material,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1844050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/227/99,Otros,700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/227/06,Estudios y trabajos técnicos,664140.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/227/01,Seguridad,206770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/227/00,Limpieza y aseo,25930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/226/99,Otros,3930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/226/02,Publicidad y propaganda,113450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/226/06,"Reuniones, conferencias y cursos",102350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/226/07,Oposiciones y pruebas selectivas,46080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/225/02,Locales,21420.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/224/,Primas de seguros,6490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/223/,Transportes,60860.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/222/00,Servicios de telecomunicaciones,125770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/222/01,Postales y mensajería,15010.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/06,Productos farmacéuticos y material sanitario,360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/04,Vestuario,6420.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/03,Combustible,30630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/02,Gas,250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/01,Agua,7200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/00,Energía eléctrica,187770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/221/99,Otros suministros,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/220/00,Ordinario no inventariable,4360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2015/220/02,Material informático no inventariable,4940.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2015/230/,Dietas,43780.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2015/231/,Locomoción,95800.0,
2015,4,Transferencias corrientes (cap. 4),,,,,3921410.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26109/2015/461/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,400160.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,410060.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26109/2015/451/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,410060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3111190.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2015/482/26109/,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo",3047530.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2015/483/26109/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores",31830.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2015/484/26109/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC,31830.0,
2015,6,Inversiones reales,,,,,307800.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,307800.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26109/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,307800.0,
2015,8,Activos financieros,,,,,21040.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26109/2015/831/08,Familias e instituciones sin fines de lucro,21040.0,
2016,1,Gastos de personal,,,,,6200790.0,
2016,1,Gastos de personal,13,Laborales,,,999050.0,
2016,1,Gastos de personal,13,Laborales,26109/2016/130/01,Otras remuneraciones,338950.0,
2016,1,Gastos de personal,13,Laborales,26109/2016/130/00,Retribuciones básicas,660100.0,
2016,1,Gastos de personal,12,Funcionarios,,,3501990.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/120/05,Trienios,328340.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/120/06,Pagas extraordinarias,308930.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/120/00,Sueldos del grupo A1 y grupo A,838440.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/120/02,Sueldos del grupo C1 y grupo C,198730.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/121/01,Complemento específico,779240.0,
2016,1,Gastos de personal,12,Funcionarios,26109/2016/121/00,Complemento de destino,900160.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,359600.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26109/2016/151/,Gratificaciones,3370.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26109/2016/150/,Productividad,356230.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1340150.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2016/160/00,Seguridad Social,1234010.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2016/162/09,Otros,44780.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2016/162/04,Acción social,5990.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2016/162/00,Formación y perfeccionamiento del personal,6000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2016/162/02,Transporte de personal,49370.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2055520.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26109/2016/240/,Gastos de edición y distribución,24100.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26109/2016/206/,Arrendamientos de equipos para procesos de información,36430.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2016/216/,Equipos para procesos de la información,34260.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2016/214/,Elementos de transporte,1930.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2016/215/,Mobiliario y enseres,8860.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2016/212/,Edificios y otras construcciones,102460.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2016/213/,"Maquinaria, instalaciones y utillaje",173320.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2016/219/,Otro inmovilizado material,200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1534380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/227/99,Otros,700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/227/06,Estudios y trabajos técnicos,577910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/227/00,Limpieza y aseo,900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/227/01,Seguridad,8360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/226/02,Publicidad y propaganda,113450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/226/07,Oposiciones y pruebas selectivas,46080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/226/06,"Reuniones, conferencias y cursos",102350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/226/99,Otros,3930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/225/02,Locales,21420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/224/,Primas de seguros,6490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/223/,Transportes,60860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/222/01,Postales y mensajería,15010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/222/00,Servicios de telecomunicaciones,125770.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/99,Otros suministros,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/06,Productos farmacéuticos y material sanitario,360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/04,Vestuario,6420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/02,Gas,250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/03,Combustible,30630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/00,Energía eléctrica,187770.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/221/01,Agua,7200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/220/00,Ordinario no inventariable,4360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2016/220/02,Material informático no inventariable,4940.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2016/230/,Dietas,43780.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2016/231/,Locomoción,95800.0,
2016,4,Transferencias corrientes (cap. 4),,,,,3954410.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26109/2016/461/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,400160.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,410060.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26109/2016/451/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,410060.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3144190.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2016/482/26109/,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo",3080530.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2016/483/26109/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores",31830.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2016/484/26109/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC,31830.0,
2016,6,Inversiones reales,,,,,809800.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,246000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26109/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,246000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,553800.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26109/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,553800.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26109/2016/640/,Gastos en inversiones de carácter inmaterial,10000.0,
2016,8,Activos financieros,,,,,25000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26109/2016/831/08,Familias e instituciones sin fines de lucro,25000.0,
2017,1,Gastos de personal,,,,,6200790.0,
2017,1,Gastos de personal,13,Laborales,,,944370.0,
2017,1,Gastos de personal,13,Laborales,26109/2017/130/00,Retribuciones básicas,657500.0,
2017,1,Gastos de personal,13,Laborales,26109/2017/130/01,Otras remuneraciones,286870.0,
2017,1,Gastos de personal,12,Funcionarios,,,3540740.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/120/01,Sueldos del grupo A2 y grupo B,104610.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/120/06,Pagas extraordinarias,319280.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/120/03,Sueldos del grupo C2 y grupo D,108950.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/120/00,Sueldos del grupo A1 y grupo A,843200.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/120/05,Trienios,378870.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/120/02,Sueldos del grupo C1 y grupo C,191990.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/121/00,Complemento de destino,754720.0,
2017,1,Gastos de personal,12,Funcionarios,26109/2017/121/01,Complemento específico,839120.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,366820.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26109/2017/151/,Gratificaciones,3430.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26109/2017/150/,Productividad,363390.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1348860.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2017/160/00,Seguridad Social,1233530.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2017/162/09,Otros,44780.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2017/162/00,Formación y perfeccionamiento del personal,9310.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2017/162/05,Seguros,5880.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2017/162/04,Acción social,5990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2017/162/02,Transporte de personal,49370.0,
2017,3,Gastos financieros,,,,,5000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,26109/2017/352/,Intereses de demora,5000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1850520.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26109/2017/240/,Gastos de edición y distribución,24100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20430.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26109/2017/206/,Arrendamientos de equipos para procesos de información,20430.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,298030.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2017/216/,Equipos para procesos de la información,24260.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2017/214/,Elementos de transporte,1930.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2017/215/,Mobiliario y enseres,8860.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2017/212/,Edificios y otras construcciones,102460.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2017/213/,"Maquinaria, instalaciones y utillaje",160320.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2017/219/,Otro inmovilizado material,200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1368380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/227/99,Otros,700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/227/06,Estudios y trabajos técnicos,450910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/227/01,Seguridad,8360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/227/00,Limpieza y aseo,900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/226/06,"Reuniones, conferencias y cursos",102350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/226/07,Oposiciones y pruebas selectivas,46080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/226/99,Otros,3930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/226/02,Publicidad y propaganda,113450.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/225/02,Locales,21420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/224/,Primas de seguros,6490.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/223/,Transportes,30860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/222/00,Servicios de telecomunicaciones,125770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/222/01,Postales y mensajería,15010.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/01,Agua,7200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/00,Energía eléctrica,178770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/03,Combustible,30630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/02,Gas,250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/04,Vestuario,6420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/06,Productos farmacéuticos y material sanitario,175360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/221/99,Otros suministros,25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/220/00,Ordinario no inventariable,4360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2017/220/02,Material informático no inventariable,4940.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2017/230/,Dietas,43780.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2017/231/,Locomoción,95800.0,
2017,4,Transferencias corrientes (cap. 4),,,,,7654410.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26109/2017/461/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,400160.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3700000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26109/2017/440/26109/,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA",3700000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,410060.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26109/2017/451/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,410060.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3144190.0,
