Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,13,Laborales,,,125950.0,
2020,1,Gastos de personal,13,Laborales,23008/2020/130/01,Otras remuneraciones,2780.0,
2020,1,Gastos de personal,13,Laborales,23008/2020/130/00,Retribuciones básicas,123170.0,
2020,1,Gastos de personal,12,Funcionarios,,,5579280.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/02,Sueldos del grupo C1 y grupo C,152280.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/03,Sueldos del grupo C2 y grupo D,156560.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/00,Sueldos del grupo A1 y grupo A,1103800.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/01,Sueldos del grupo A2 y grupo B,381770.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/06,Pagas extraordinarias,518140.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/120/05,Trienios,406520.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/121/01,Complemento específico,1614790.0,
2020,1,Gastos de personal,12,Funcionarios,23008/2020/121/00,Complemento de destino,1245420.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,814780.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2020/160/00,Seguridad Social,814780.0,
2020,7,Transferencias de capital (cap. 7),,,,,5871190.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,150000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2020/760/23008/,Al Ayuntamiento de Tinajo para la instalación de un punto limpio,150000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5721190.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2020/756/23008/,PIMA RESIDUOS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,4000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2020/752/23008/,Política de residuos,1721190.0,
2020,6,Inversiones reales,,,,,8384580.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8384580.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2020/640/,Gastos en inversiones de carácter inmaterial,8384580.0,
2021,1,Gastos de personal,,,,,5662060.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,23008/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,23008/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,64030.0,
2021,1,Gastos de personal,13,Laborales,23008/2021/130/00,Retribuciones básicas,61980.0,
2021,1,Gastos de personal,13,Laborales,23008/2021/130/01,Otras remuneraciones,2050.0,
2021,1,Gastos de personal,12,Funcionarios,,,4662470.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/120/05,Trienios,389730.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/120/06,Pagas extraordinarias,434880.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/120/01,Sueldos del grupo A2 y grupo B,257300.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/120/00,Sueldos del grupo A1 y grupo A,944320.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/120/03,Sueldos del grupo C2 y grupo D,133480.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/120/02,Sueldos del grupo C1 y grupo C,96670.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/121/00,Complemento de destino,1008540.0,
2021,1,Gastos de personal,12,Funcionarios,23008/2021/121/01,Complemento específico,1397550.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,876260.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2021/160/00,Seguridad Social,876260.0,
2021,7,Transferencias de capital (cap. 7),,,,,5871190.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5871190.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2021/756/23008/,PIMA RESIDUOS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2021/752/23008/,Política de residuos,130.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2021/750/23008/01,Programa de Economía Circular,1871060.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2021/751/23008/,"Programa de Economía Circular en Canarias. Gestión, valorización, reciclaje y descontaminación de los residuos",1000000.0,
2021,6,Inversiones reales,,,,,7108730.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7108730.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2021/640/,Gastos en inversiones de carácter inmaterial,7108730.0,
2022,1,Gastos de personal,,,,,6484940.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,23008/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,23008/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,57270.0,
2022,1,Gastos de personal,13,Laborales,23008/2022/130/01,Otras remuneraciones,1420.0,
2022,1,Gastos de personal,13,Laborales,23008/2022/130/00,Retribuciones básicas,55850.0,
2022,1,Gastos de personal,12,Funcionarios,,,5335840.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/120/00,Sueldos del grupo A1 y grupo A,1209530.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/120/01,Sueldos del grupo A2 y grupo B,277220.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/120/02,Sueldos del grupo C1 y grupo C,104070.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/120/03,Sueldos del grupo C2 y grupo D,133860.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/120/05,Trienios,360970.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/120/06,Pagas extraordinarias,439620.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/121/01,Complemento específico,1617080.0,
2022,1,Gastos de personal,12,Funcionarios,23008/2022/121/00,Complemento de destino,1193490.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1030790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2022/160/00,Seguridad Social,1030790.0,
2022,7,Transferencias de capital (cap. 7),,,,,4000130.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4000130.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2022/756/23008/,PIMA Economía Circular,800000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2022/752/23008/,Política de residuos,130.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2022/750/23008/01,Programa de mejora de gestión de residuos municipales,700000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2022/757/23008/,Para restauraciones complementarias en Flix,2000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2022/753/23008/,A la Comunidad Autónoma de La Rioja para la Ciudad del envase y embalaje,500000.0,
2022,6,Inversiones reales,,,,,6264770.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6264770.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2022/641/23008/,Inversiones de carácter inmaterial,6264770.0,
2023,1,Gastos de personal,,,,,6934670.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,23008/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,23008/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,21670.0,
2023,1,Gastos de personal,13,Laborales,23008/2023/130/00,Retribuciones básicas,21670.0,
2023,1,Gastos de personal,12,Funcionarios,,,5755640.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/120/03,Sueldos del grupo C2 y grupo D,116460.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/120/02,Sueldos del grupo C1 y grupo C,120630.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/120/01,Sueldos del grupo A2 y grupo B,392010.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/120/00,Sueldos del grupo A1 y grupo A,1211430.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/120/06,Pagas extraordinarias,471930.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/120/05,Trienios,384350.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/121/00,Complemento de destino,1292210.0,
2023,1,Gastos de personal,12,Funcionarios,23008/2023/121/01,Complemento específico,1766620.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1096320.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2023/160/00,Seguridad Social,1096320.0,
2023,7,Transferencias de capital (cap. 7),,,,,11200130.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2700000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2023/761/23008/,A la Diputación Foral de Bizkaia para adecuación Ribera BI 711 y construcción puente ciclable,2000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2023/762/23008/,Al Ayuntamiento de Asparrena para la ejecución de las obras de construcción de la Planta de Tratamiento de Biorresiduo proyectado para el futuro tratamiento de los biorresiduos generados en los 8 municipios de la Llanada Alavesa,700000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8500130.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2023/756/23008/,PIMA Economía Circular,7000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2023/752/23008/,Política de residuos,130.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2023/753/23008/,A la Comunidad Autónoma de La Rioja para la Ciudad del envase y embalaje,500000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2023/751/23008/,A la Comunidad Autónoma de Canarias para subvencionar el transporte de residuos entre islas,1000000.0,
2023,6,Inversiones reales,,,,,7040080.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7040080.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2023/640/,Gastos en inversiones de carácter inmaterial,7040080.0,
