Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2015/216/,Equipos para procesos de la información,70000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2015/214/,Elementos de transporte,35000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2015/215/,Mobiliario y enseres,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2015/212/,Edificios y otras construcciones,53000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2015/213/,"Maquinaria, instalaciones y utillaje",402000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2015/219/,Otro inmovilizado material,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12881170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/227/01,Seguridad,613000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/227/00,Limpieza y aseo,244820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/227/06,Estudios y trabajos técnicos,381900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/227/99,Otros,4451520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/226/06,"Reuniones, conferencias y cursos",287910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/226/02,Publicidad y propaganda,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/226/03,"Jurídicos, contenciosos",40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/226/99,Otros,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/225/02,Locales,306060.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/224/,Primas de seguros,13790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/222/00,Servicios de telecomunicaciones,350000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/222/01,Postales y mensajería,40000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/221/04,Vestuario,87220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/221/01,Agua,110000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/221/00,Energía eléctrica,1429600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/221/99,Otros suministros,3374910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/221/03,Combustible,643100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/220/02,Material informático no inventariable,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/220/00,Ordinario no inventariable,65000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2015/220/01,"Prensa, revistas, libros y otras publicaciones",330000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,979640.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2015/230/,Dietas,744970.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2015/231/,Locomoción,184670.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2015/233/,Otras indemnizaciones,50000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,778600.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,210000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27104/2015/450/27104/,Para actividades complementarias,200000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27104/2015/452/27104/,A la Universidad de Córdoba para la realización de un máster en olivicultura,10000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2015/482/27104/,Cuotas organismos nacionales,500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2015/483/27104/,Al IAMZ para actividades de formación y especialización,50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2015/480/27104/,Para actividades complementarias,50000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,468100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/19,INNOWOOD,1500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/18,ISHI  VEG,2050.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/10,BRIDGE PPP; Biobased Industries Consortium (Consorcio de Industrias de Base Biológica-Colaboración Público-Privada),1000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/15,EPPO,3000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/17,FACCE JPI,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/16,DISCONTOOLS,7000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/06,EFI-EVOLTREE (Instituto Forestal Europeo-EVOLTREE),10440.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/07,IUFRO; International Union of Forest Research Organizations,590.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/04,ERG-EPIZONE; European Research Group Epizone (Grupo de Investigación Europeo Epizone),5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/05,EFI; European Forest Institute (Instituto Forestal Europeo),1750.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/02,OILB (Organización Internacional para la Lucha Biológica Integrada),2000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/03,EURAGRI (Iniciativa Europea en Investigación Agraria),4000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/01,EPSO (Organización Europea de Fitología),8250.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/08,ISTA; International Seed Testing Association,7020.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/492/27104/09,ANIMAL TASK FORCE,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/496/27104/,Para las actividades de cooperación con el CGIAR,369500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2015/494/27104/,Cuotas y gastos derivados de la representación española ante la OCDE,35000.0,
2015,7,Transferencias de capital (cap. 7),,,,,23607210.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,600000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27104/2015/770/27104/01,Cofinanciación FEDER,300000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27104/2015/770/27104/00,Área sectorial de alimentación del Plan Nacional de Investigación,300000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,50000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27104/2015/760/27104/00,Para el desarrollo de proyectos de investigación,25000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27104/2015/760/27104/01,Cofinanciación FEDER,25000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,21257210.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/752/27104/02,Convenio CITYTEX. Mejoras agronómicas para el cultivo del cerezo en la zona norte,25000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/752/27104/01,Convenio CITYTEX. Adaptación de diferentes ecotipos de pequeños frutos e higueras,18550.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/751/27104/02,Cofinanciación FEDER,6593470.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/751/27104/03,En universidades. Cofinanciación FEDER,2001610.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/751/27104/00,Para el desarrollo de proyectos de investigación,9318580.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/751/27104/04,En universidades,2100000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2015/751/27104/05,Para otras acciones de investigación,1200000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,100000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27104/2015/790/27104/,Actividades de investigación en el exterior,100000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1600000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27104/2015/780/27104/00,Becas para la formación y especialización de investigadores,1400000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27104/2015/780/27104/01,Para el desarrollo de proyectos de investigación,100000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27104/2015/780/27104/02,Cofinanciación FEDER,100000.0,
2015,6,Inversiones reales,,,,,4795220.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3020000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27104/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3020000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27104/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,104000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1671220.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27104/2015/640/,Gastos en inversiones de carácter inmaterial,1671220.0,
2015,8,Activos financieros,,,,,1137270.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,1050000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2015/821/05,Comunidades autónomas,750000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2015/821/04,"Sociedades, entidades públicas empresariales, fundaciones y resto de entes del Sector Público",300000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87270.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27104/2015/830/08,Familias e instituciones sin fines de lucro,27270.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27104/2015/831/08,Familias e instituciones sin fines de lucro,60000.0,
2016,1,Gastos de personal,,,,,33149020.0,
2016,1,Gastos de personal,13,Laborales,,,9662630.0,
2016,1,Gastos de personal,13,Laborales,27104/2016/131/,Laboral eventual,6582970.0,
2016,1,Gastos de personal,13,Laborales,27104/2016/130/01,Otras remuneraciones,96410.0,
2016,1,Gastos de personal,13,Laborales,27104/2016/130/00,Retribuciones básicas,2983250.0,
2016,1,Gastos de personal,12,Funcionarios,,,14790100.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/02,Sueldos del grupo C1 y grupo C,700780.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/03,Sueldos del grupo C2 y grupo D,309210.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/00,Sueldos del grupo A1 y grupo A,3405550.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/01,Sueldos del grupo A2 y grupo B,920620.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/06,Pagas extraordinarias,1294410.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,26330.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/120/05,Trienios,1224510.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/121/01,Complemento específico,3657190.0,
2016,1,Gastos de personal,12,Funcionarios,27104/2016/121/00,Complemento de destino,3251500.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,997080.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,27104/2016/151/,Gratificaciones,32440.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,27104/2016/150/,Productividad,964640.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7699210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/160/00,Seguridad Social,7056080.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/162/01,Economatos y comedores,100000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/162/09,Otros,63000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/162/00,Formación y perfeccionamiento del personal,90000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/162/02,Transporte de personal,170000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/162/04,Acción social,192620.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2016/162/05,Seguros,27510.0,
2016,3,Gastos financieros,,,,,101000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,101000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27104/2016/352/,Intereses de demora,100000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27104/2016/359/,Otros gastos financieros,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,14389100.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,80760.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27104/2016/240/,Gastos de edición y distribución,80760.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,944850.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2016/209/,Cánones,850000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2016/202/,Arrendamientos de edificios y otras construcciones,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2016/200/,Arrendamientos de terrenos y bienes naturales,84850.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,717380.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/216/,Equipos para procesos de la información,70000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/214/,Elementos de transporte,35000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/215/,Mobiliario y enseres,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/212/,Edificios y otras construcciones,53000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/213/,"Maquinaria, instalaciones y utillaje",485380.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/210/,Infraestructura y bienes naturales,54000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2016/219/,Otro inmovilizado material,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11860510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/227/00,Limpieza y aseo,729560.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/227/01,Seguridad,792030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/227/06,Estudios y trabajos técnicos,381900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/227/99,Otros,2501000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/226/99,Otros,531400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/226/03,"Jurídicos, contenciosos",40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/226/02,Publicidad y propaganda,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/226/06,"Reuniones, conferencias y cursos",376030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/225/00,Estatales,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/225/01,Autonómicos,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/225/02,Locales,306060.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/224/,Primas de seguros,30410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/222/01,Postales y mensajería,17620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/221/03,Combustible,623870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/221/04,Vestuario,78900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/221/01,Agua,177000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/221/00,Energía eléctrica,1372040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/221/02,Gas,5100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/221/99,Otros suministros,3500000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/220/02,Material informático no inventariable,55250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/220/01,"Prensa, revistas, libros y otras publicaciones",250000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2016/220/00,Ordinario no inventariable,65000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,785600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2016/230/,Dietas,477850.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2016/231/,Locomoción,257750.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2016/233/,Otras indemnizaciones,50000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,934590.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,321000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27104/2016/450/27104/,Para actividades complementarias,315000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27104/2016/452/27104/,A la Universidad de Córdoba para la realización de un máster en olivicultura,6000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2016/482/27104/,Cuotas organismos nacionales,500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2016/483/27104/,Al IAMZ para actividades de formación y especialización,50000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2016/480/27104/,Para actividades complementarias,110000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,453090.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/09,ANIMAL TASK FORCE,5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/08,ISTA; International Seed Testing Association,7160.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/07,IUFRO; International Union of Forest Research Organizations,630.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/06,EFI-EVOLTREE (Instituto Forestal Europeo-EVOLTREE),6800.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/05,EFI; European Forest Institute (Instituto Forestal Europeo),1750.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/04,ERG-EPIZONE; European Research Group Epizone (Grupo de Investigación Europeo Epizone),5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/03,EURAGRI (Iniciativa Europea en Investigación Agraria),4000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/02,OILB (Organización Internacional para la Lucha Biológica Integrada),2000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/01,EPSO (Organización Europea de Fitología),8250.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/18,ISHI  VEG,3000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/19,INNOWOOD,1500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/15,EPPO,3000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/16,DISCONTOOLS,7000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/492/27104/10,BRIDGE PPP; Biobased Industries Consortium (Consorcio de Industrias de Base Biológica-Colaboración Público-Privada),1000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/496/27104/,Para las actividades de cooperación con el CGIAR,350000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2016/494/27104/,Cuotas y gastos derivados de la representación española ante la OCDE,47000.0,
2016,7,Transferencias de capital (cap. 7),,,,,25053810.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,500000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27104/2016/770/27104/00,Área sectorial de alimentación del Plan Nacional de Investigación,250000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27104/2016/770/27104/01,Cofinanciación FEDER,250000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,50000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27104/2016/760/27104/01,Cofinanciación FEDER,25000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27104/2016/760/27104/00,Para el desarrollo de proyectos de investigación,25000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,23743810.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/752/27104/02,Convenio CICYTEX. Mejoras agronómicas para el cultivo del cerezo en la zona norte,50000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/752/27104/01,Convenio CICYTEX. Adaptación de diferentes ecotipos de pequeños frutos e higueras,36740.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/751/27104/03,En universidades. Cofinanciación FEDER,2001610.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/751/27104/02,Cofinanciación FEDER,6593470.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/751/27104/00,Para el desarrollo de proyectos de investigación,9318580.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/751/27104/05,Para otras acciones de investigación,3643410.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2016/751/27104/04,En universidades,2100000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,10000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27104/2016/790/27104/,Actividades de investigación en el exterior,10000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27104/2016/780/27104/01,Para el desarrollo de proyectos de investigación,100000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27104/2016/780/27104/00,Becas para la formación y especialización de investigadores,550000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27104/2016/780/27104/02,Cofinanciación FEDER,100000.0,
2016,6,Inversiones reales,,,,,6002720.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3898720.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27104/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3898720.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27104/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,104000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2000000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27104/2016/640/,Gastos en inversiones de carácter inmaterial,2000000.0,
2016,8,Activos financieros,,,,,237270.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,150000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2016/821/04,"Sociedades, entidades públicas empresariales, fundaciones y resto de entes del Sector Público",50000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2016/821/05,Comunidades autónomas,100000.0,
