Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2015/216/,Equipos para procesos de la información,10980.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2015/214/,Elementos de transporte,56540.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2015/214/,Elementos de transporte,30000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2015/215/,Mobiliario y enseres,15010.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2015/215/,Mobiliario y enseres,120000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2015/212/,Edificios y otras construcciones,430960.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2015/212/,Edificios y otras construcciones,550000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2015/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2015/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6103780.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/227/06,Estudios y trabajos técnicos,55440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/227/00,Limpieza y aseo,566810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/227/99,Otros,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/227/06,Estudios y trabajos técnicos,16000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/227/00,Limpieza y aseo,45000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/226/06,"Reuniones, conferencias y cursos",69480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/226/07,Oposiciones y pruebas selectivas,427800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/226/99,Otros,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/226/07,Oposiciones y pruebas selectivas,120000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/226/06,"Reuniones, conferencias y cursos",200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/226/02,Publicidad y propaganda,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/225/01,Autonómicos,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/225/02,Locales,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/225/02,Locales,310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/225/00,Estatales,440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/222/00,Servicios de telecomunicaciones,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/222/00,Servicios de telecomunicaciones,2680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/03,Combustible,403590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/02,Gas,7360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/01,Agua,42240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/00,Energía eléctrica,319020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/06,Productos farmacéuticos y material sanitario,3180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/05,Alimentación,24440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/04,Vestuario,500000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/99,Otros suministros,124810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",102030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/04,Vestuario,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/05,Alimentación,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/06,Productos farmacéuticos y material sanitario,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/07,Suministros de carácter militar y policial,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/00,Energía eléctrica,750000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/01,Agua,450000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/02,Gas,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/03,Combustible,258000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/08,"Suministros de material deportivo, didáctico y cultural",20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/221/99,Otros suministros,650000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/220/00,Ordinario no inventariable,223590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2015/220/02,Material informático no inventariable,37400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/220/02,Material informático no inventariable,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2015/220/00,Ordinario no inventariable,100000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10250410.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2015/230/,Dietas,2670250.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2015/230/,Dietas,7100000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2015/231/,Locomoción,90000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2015/231/,Locomoción,160.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2015/232/,Traslado,90000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2015/233/,Otras indemnizaciones,300000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2478000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2478000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2015/443/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,1182000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2015/442/16004/,Al Centro Universitario de la Guardia Civil,1296000.0,
2015,7,Transferencias de capital (cap. 7),,,,,164000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,164000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2015/743/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,19000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2015/742/16004/,Al Centro Universitario de la Guardia Civil,145000.0,
2016,1,Gastos de personal,,,,,70881740.0,
2016,1,Gastos de personal,13,Laborales,,,1385000.0,
2016,1,Gastos de personal,13,Laborales,16003/2016/131/,Laboral eventual,83330.0,
2016,1,Gastos de personal,13,Laborales,16003/2016/130/01,Otras remuneraciones,101260.0,
2016,1,Gastos de personal,13,Laborales,16003/2016/130/00,Retribuciones básicas,1200410.0,
2016,1,Gastos de personal,12,Funcionarios,,,59908210.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/00,Sueldos del grupo A1 y grupo A,2661720.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/01,Sueldos del grupo A2 y grupo B,632930.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/02,Sueldos del grupo C1 y grupo C,2168700.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/03,Sueldos del grupo C2 y grupo D,280450.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/05,Trienios,1360210.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/120/06,Pagas extraordinarias,1463060.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/06,Pagas extraordinarias,1747590.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/05,Trienios,1805450.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/02,Sueldos del grupo C1 y grupo C,3369690.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/01,Sueldos del grupo A2 y grupo B,1300380.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/120/00,Sueldos del grupo A1 y grupo A,2209230.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3791370.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,5006740.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,1789180.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,74400.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,73170.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,3739420.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,3854680.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/01,Complemento específico,192870.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/00,Complemento de destino,255810.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3141010.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/122/01,Vestuario,50200.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/124/06,Pagas extraordinarias,790230.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/124/00,Sueldos del grupo A1 y grupo A,1533260.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/124/02,Sueldos del grupo C1 y grupo C,4736650.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/124/02,Sueldos del grupo C1 y grupo C,7862620.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/124/01,Sueldos del grupo A2 y grupo B,2571980.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/124/06,Pagas extraordinarias,1445210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9588530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2016/160/00,Seguridad Social,1740360.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2016/160/00,Seguridad Social,2077550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2016/162/00,Formación y perfeccionamiento del personal,4893490.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2016/162/00,Formación y perfeccionamiento del personal,877130.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,20656150.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1204960.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2016/216/,Equipos para procesos de la información,10980.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2016/216/,Equipos para procesos de la información,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2016/214/,Elementos de transporte,56540.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2016/214/,Elementos de transporte,30000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2016/215/,Mobiliario y enseres,45000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2016/215/,Mobiliario y enseres,15010.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2016/212/,Edificios y otras construcciones,430960.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2016/212/,Edificios y otras construcciones,550000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2016/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2016/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9200780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/227/99,Otros,200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/227/00,Limpieza y aseo,566810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/227/06,Estudios y trabajos técnicos,55440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/227/06,Estudios y trabajos técnicos,137000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/227/00,Limpieza y aseo,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/226/02,Publicidad y propaganda,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/226/06,"Reuniones, conferencias y cursos",200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/226/07,Oposiciones y pruebas selectivas,130000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/226/99,Otros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/226/07,Oposiciones y pruebas selectivas,427800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/226/06,"Reuniones, conferencias y cursos",69480.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/225/02,Locales,310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/225/00,Estatales,440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/225/02,Locales,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/225/01,Autonómicos,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/222/00,Servicios de telecomunicaciones,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/222/00,Servicios de telecomunicaciones,2680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/02,Gas,7360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/03,Combustible,403590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/00,Energía eléctrica,319020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/01,Agua,42240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/06,Productos farmacéuticos y material sanitario,3180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/04,Vestuario,500000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/05,Alimentación,24440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/99,Otros suministros,124810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/99,Otros suministros,815000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/08,"Suministros de material deportivo, didáctico y cultural",40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/01,Agua,450000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/00,Energía eléctrica,850000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/02,Gas,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/04,Vestuario,2600000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/07,Suministros de carácter militar y policial,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/06,Productos farmacéuticos y material sanitario,400000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/221/03,Combustible,258000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",102030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/220/00,Ordinario no inventariable,223590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2016/220/02,Material informático no inventariable,37400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/220/02,Material informático no inventariable,35000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/220/00,Ordinario no inventariable,82000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2016/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10250410.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2016/230/,Dietas,7000000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2016/230/,Dietas,2670250.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2016/231/,Locomoción,160.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2016/231/,Locomoción,190000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2016/232/,Traslado,90000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2016/233/,Otras indemnizaciones,300000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2507740.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2507740.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2016/443/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,1095580.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2016/442/16004/,Al Centro Universitario de la Guardia Civil,1412160.0,
2016,7,Transferencias de capital (cap. 7),,,,,872130.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,872130.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2016/743/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,15530.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2016/742/16004/,Al Centro Universitario de la Guardia Civil,856600.0,
2017,1,Gastos de personal,,,,,99163540.0,
2017,1,Gastos de personal,13,Laborales,,,1394690.0,
2017,1,Gastos de personal,13,Laborales,16003/2017/131/,Laboral eventual,82000.0,
2017,1,Gastos de personal,13,Laborales,16003/2017/130/00,Retribuciones básicas,1211580.0,
2017,1,Gastos de personal,13,Laborales,16003/2017/130/01,Otras remuneraciones,101110.0,
2017,1,Gastos de personal,12,Funcionarios,,,83341210.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/05,Trienios,2282420.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/06,Pagas extraordinarias,2138010.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/00,Sueldos del grupo A1 y grupo A,2796700.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/01,Sueldos del grupo A2 y grupo B,1631730.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/02,Sueldos del grupo C1 y grupo C,4036830.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/03,Sueldos del grupo C2 y grupo D,270610.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/02,Sueldos del grupo C1 y grupo C,2170600.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/01,Sueldos del grupo A2 y grupo B,643730.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/00,Sueldos del grupo A1 y grupo A,2761320.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/06,Pagas extraordinarias,1491890.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/05,Trienios,1417810.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,83290.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2183220.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,6076860.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,4624610.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3210870.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,3930810.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,3897360.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,83580.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/00,Complemento de destino,250280.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/01,Complemento específico,194260.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/122/01,Vestuario,61910.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/124/01,Sueldos del grupo A2 y grupo B,2676510.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/124/02,Sueldos del grupo C1 y grupo C,13517780.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/124/06,Pagas extraordinarias,2272520.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/124/06,Pagas extraordinarias,2272740.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/124/02,Sueldos del grupo C1 y grupo C,14312840.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/124/00,Sueldos del grupo A1 y grupo A,2050120.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14427640.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2017/160/00,Seguridad Social,3664740.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2017/160/00,Seguridad Social,4992280.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2017/162/00,Formación y perfeccionamiento del personal,877130.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2017/162/00,Formación y perfeccionamiento del personal,4893490.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,22602150.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1401960.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2017/216/,Equipos para procesos de la información,2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2017/216/,Equipos para procesos de la información,10980.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2017/214/,Elementos de transporte,56540.0,
