Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/222/01,Postales y mensajería,7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/221/99,Otros suministros,13000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2017/230/,Dietas,18000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2017/231/,Locomoción,15000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,200830.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,110000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2017/471/18011/,Ayudas para la promoción del arte contemporáneo español,110000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2017/481/18011/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2017/491/18011/13,A ICOM España para pago de la cuota,830.0,
2017,6,Inversiones reales,,,,,27240.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2018,1,Gastos de personal,,,,,640290.0,
2018,1,Gastos de personal,13,Laborales,,,101800.0,
2018,1,Gastos de personal,13,Laborales,18011/2018/131/,Laboral eventual,35890.0,
2018,1,Gastos de personal,13,Laborales,18011/2018/130/00,Retribuciones básicas,64430.0,
2018,1,Gastos de personal,13,Laborales,18011/2018/130/01,Otras remuneraciones,1480.0,
2018,1,Gastos de personal,12,Funcionarios,,,421740.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/03,Sueldos del grupo C2 y grupo D,7460.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/05,Trienios,37480.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/06,Pagas extraordinarias,46490.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/121/00,Complemento de destino,93270.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/121/01,Complemento específico,111370.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116750.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2018/160/00,Seguridad Social,116750.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1300420.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2018/209/,Cánones,15000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2018/208/,Arrendamientos de otro inmovilizado material,12000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2018/206/,Arrendamientos de equipos para procesos de información,10000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2018/212/,Edificios y otras construcciones,32000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1178420.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/227/01,Seguridad,60000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/227/00,Limpieza y aseo,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/227/06,Estudios y trabajos técnicos,845440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/226/02,Publicidad y propaganda,67600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/226/06,"Reuniones, conferencias y cursos",67380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/224/,Primas de seguros,32000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/223/,Transportes,60000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/222/01,Postales y mensajería,7000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/221/99,Otros suministros,13000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2018/230/,Dietas,28000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2018/231/,Locomoción,25000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,228830.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,138000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2018/471/18011/,Ayudas para la promoción del arte contemporáneo español,138000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2018/481/18011/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2018/491/18011/13,A ICOM España para pago de la cuota,830.0,
2018,6,Inversiones reales,,,,,27240.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2019,1,Gastos de personal,,,,,640290.0,
2019,1,Gastos de personal,13,Laborales,,,101800.0,
2019,1,Gastos de personal,13,Laborales,18011/2019/131/,Laboral eventual,35890.0,
2019,1,Gastos de personal,13,Laborales,18011/2019/130/01,Otras remuneraciones,1480.0,
2019,1,Gastos de personal,13,Laborales,18011/2019/130/00,Retribuciones básicas,64430.0,
2019,1,Gastos de personal,12,Funcionarios,,,421740.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/06,Pagas extraordinarias,46490.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/05,Trienios,37480.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/03,Sueldos del grupo C2 y grupo D,7460.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/121/01,Complemento específico,111370.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/121/00,Complemento de destino,93270.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116750.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2019/160/00,Seguridad Social,116750.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1300420.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2019/209/,Cánones,15000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2019/208/,Arrendamientos de otro inmovilizado material,12000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2019/206/,Arrendamientos de equipos para procesos de información,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2019/212/,Edificios y otras construcciones,32000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1178420.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/227/00,Limpieza y aseo,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/227/06,Estudios y trabajos técnicos,845440.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/227/01,Seguridad,60000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/226/06,"Reuniones, conferencias y cursos",67380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/226/02,Publicidad y propaganda,67600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/224/,Primas de seguros,32000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/223/,Transportes,60000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/222/01,Postales y mensajería,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/221/99,Otros suministros,13000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2019/230/,Dietas,28000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2019/231/,Locomoción,25000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,228830.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,138000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2019/471/18011/,Ayudas para la promoción del arte contemporáneo español,138000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2019/481/18011/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2019/491/18011/13,A ICOM España para pago de la cuota,830.0,
2019,6,Inversiones reales,,,,,27240.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2020,1,Gastos de personal,,,,,640290.0,
2020,1,Gastos de personal,13,Laborales,,,101800.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/131/,Laboral eventual,35890.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/01,Otras remuneraciones,1480.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/00,Retribuciones básicas,64430.0,
2020,1,Gastos de personal,12,Funcionarios,,,421740.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/03,Sueldos del grupo C2 y grupo D,7460.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/06,Pagas extraordinarias,46490.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/05,Trienios,37480.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/01,Complemento específico,111370.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/00,Complemento de destino,93270.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116750.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2020/160/00,Seguridad Social,116750.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1300420.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/209/,Cánones,15000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/208/,Arrendamientos de otro inmovilizado material,12000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/206/,Arrendamientos de equipos para procesos de información,10000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/212/,Edificios y otras construcciones,32000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1178420.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/00,Limpieza y aseo,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/01,Seguridad,60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/06,Estudios y trabajos técnicos,845440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/02,Publicidad y propaganda,67600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/06,"Reuniones, conferencias y cursos",67380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/224/,Primas de seguros,32000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/223/,Transportes,60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/222/01,Postales y mensajería,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/99,Otros suministros,13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/230/,Dietas,28000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/231/,Locomoción,25000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,228830.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,138000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2020/471/18011/,Ayudas para la promoción del arte contemporáneo español,138000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/481/18011/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2020/491/18011/13,A ICOM España para pago de la cuota,830.0,
2020,6,Inversiones reales,,,,,27240.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2021,1,Gastos de personal,,,,,630290.0,
2021,1,Gastos de personal,13,Laborales,,,31800.0,
2021,1,Gastos de personal,13,Laborales,24005/2021/131/,Laboral eventual,5890.0,
2021,1,Gastos de personal,13,Laborales,24005/2021/130/00,Retribuciones básicas,24430.0,
2021,1,Gastos de personal,13,Laborales,24005/2021/130/01,Otras remuneraciones,1480.0,
2021,1,Gastos de personal,12,Funcionarios,,,481740.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/00,Sueldos del grupo A1 y grupo A,78990.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/03,Sueldos del grupo C2 y grupo D,17460.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/05,Trienios,37480.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/06,Pagas extraordinarias,46490.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/121/00,Complemento de destino,103270.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/121/01,Complemento específico,141370.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116750.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2021/160/00,Seguridad Social,116750.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1340790.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2021/212/,Edificios y otras construcciones,14000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1205240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/227/06,Estudios y trabajos técnicos,845440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/226/02,Publicidad y propaganda,67600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/226/06,"Reuniones, conferencias y cursos",200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/226/99,Otros,9250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/223/,Transportes,55000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/222/01,Postales y mensajería,7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/221/99,Otros suministros,13000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/220/00,Ordinario no inventariable,3150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/220/01,"Prensa, revistas, libros y otras publicaciones",2900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/220/02,Material informático no inventariable,1900.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,121550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2021/230/,Dietas,45000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2021/231/,Locomoción,20000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2021/233/,Otras indemnizaciones,56550.0,
2021,4,Transferencias corrientes (cap. 4),,,,,125830.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,60000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2021/466/24005/,"Al Ayuntamiento de Turégano para la exposición ""Turégano 1230""",60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2021/485/24005/11,"A la Fundación del Toro de Lidia para la compilación del conjunto de conocimientos y actividades artísticas, creativas y productivas que integran la Tauromaquia como patrimonio cultural y su difusión en el entorno digital",35000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2021/487/24005/00,Premio Nacional de Tauromaquia,30000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24005/2021/491/24005/13,A ICOM España para pago de la cuota,830.0,
2021,6,Inversiones reales,,,,,27240.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24005/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2022,1,Gastos de personal,,,,,326150.0,
2022,1,Gastos de personal,13,Laborales,,,22530.0,
2022,1,Gastos de personal,13,Laborales,24005/2022/130/00,Retribuciones básicas,22530.0,
2022,1,Gastos de personal,12,Funcionarios,,,288540.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/05,Trienios,27190.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/06,Pagas extraordinarias,26220.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/00,Sueldos del grupo A1 y grupo A,14570.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/01,Sueldos del grupo A2 y grupo B,63000.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/02,Sueldos del grupo C1 y grupo C,9460.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/03,Sueldos del grupo C2 y grupo D,7870.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/121/01,Complemento específico,74560.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/121/00,Complemento de destino,65670.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2022/160/00,Seguridad Social,15080.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,779290.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2022/209/,Cánones,7000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/212/,Edificios y otras construcciones,14000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758290.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/06,Estudios y trabajos técnicos,622320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/99,Otros,7250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/02,Publicidad y propaganda,28770.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/06,"Reuniones, conferencias y cursos",60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/225/02,Locales,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/223/,Transportes,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/222/01,Postales y mensajería,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/99,Otros suministros,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/220/01,"Prensa, revistas, libros y otras publicaciones",2900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/220/02,Material informático no inventariable,1900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/220/00,Ordinario no inventariable,3150.0,
2022,4,Transferencias corrientes (cap. 4),,,,,390000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,30000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2022/466/24005/,"Al Ayuntamiento de Turégano para la exposición ""Turégano 1230""",30000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24005/2022/471/24005/,Ayudas a la promoción del arte contemporáneo español,300000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2022/481/24005/04,Premio Nacional de Fotografía,30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2022/481/24005/02,Premio Nacional de Artes Plásticas,30000.0,
2022,6,Inversiones reales,,,,,27240.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24005/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2023,1,Gastos de personal,,,,,327760.0,
2023,1,Gastos de personal,13,Laborales,,,24140.0,
2023,1,Gastos de personal,13,Laborales,24005/2023/130/00,Retribuciones básicas,24140.0,
2023,1,Gastos de personal,12,Funcionarios,,,288540.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/120/06,Pagas extraordinarias,26220.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/120/05,Trienios,27190.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/120/03,Sueldos del grupo C2 y grupo D,7870.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/120/02,Sueldos del grupo C1 y grupo C,9460.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/120/01,Sueldos del grupo A2 y grupo B,63000.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/120/00,Sueldos del grupo A1 y grupo A,14570.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/121/00,Complemento de destino,65670.0,
2023,1,Gastos de personal,12,Funcionarios,24005/2023/121/01,Complemento específico,74560.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15080.0,
