Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/227/00,Limpieza y aseo,1256210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/226/06,"Reuniones, conferencias y cursos",80000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/226/01,Atenciones protocolarias y representativas,100240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/226/03,"Jurídicos, contenciosos",61010.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/226/02,Publicidad y propaganda,20270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/226/99,Otros,25080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/225/02,Locales,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/224/,Primas de seguros,3200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/223/,Transportes,600000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/222/01,Postales y mensajería,31860.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/222/00,Servicios de telecomunicaciones,361400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/99,Otros suministros,102430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/04,Vestuario,44290.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/06,Productos farmacéuticos y material sanitario,6610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/00,Energía eléctrica,661590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/01,Agua,45880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/02,Gas,6380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/221/03,Combustible,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/220/02,Material informático no inventariable,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",41200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2015/220/00,Ordinario no inventariable,165920.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,252620.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2015/230/,Dietas,143430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2015/231/,Locomoción,87430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2015/233/,Otras indemnizaciones,21760.0,
2015,4,Transferencias corrientes (cap. 4),,,,,676620.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,676620.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2015/485/25002/,Compensación estatal de gastos por Iniciativa Legislativa Popular,341010.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2015/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2015/484/25002/,A la Fundación Príncipe de Asturias,300000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2015/482/25002/01,Indemnizaciones ex-Secretarios de Estado,19010.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2015/482/25002/00,Indemnizaciones ex-miembros del Gobierno,14000.0,
2015,6,Inversiones reales,,,,,2526440.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,619000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,619000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1274440.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1274440.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,633000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2015/640/,Gastos en inversiones de carácter inmaterial,633000.0,
2015,8,Activos financieros,,,,,72120.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2015/830/08,Familias e instituciones sin fines de lucro,14420.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2015/831/08,Familias e instituciones sin fines de lucro,57700.0,
2016,1,Gastos de personal,,,,,23120970.0,
2016,1,Gastos de personal,11,Personal eventual,,,460000.0,
2016,1,Gastos de personal,11,Personal eventual,25002/2016/110/00,Retribuciones básicas,146780.0,
2016,1,Gastos de personal,11,Personal eventual,25002/2016/110/01,Retribuciones complementarias,313220.0,
2016,1,Gastos de personal,10,Altos cargos,,,555120.0,
2016,1,Gastos de personal,10,Altos cargos,25002/2016/100/01,Retribuciones complementarias,344150.0,
2016,1,Gastos de personal,10,Altos cargos,25002/2016/100/00,Retribuciones básicas,210970.0,
2016,1,Gastos de personal,13,Laborales,,,2858860.0,
2016,1,Gastos de personal,13,Laborales,25002/2016/130/00,Retribuciones básicas,2668060.0,
2016,1,Gastos de personal,13,Laborales,25002/2016/130/01,Otras remuneraciones,190800.0,
2016,1,Gastos de personal,12,Funcionarios,,,13297810.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/06,Pagas extraordinarias,940710.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/05,Trienios,1243140.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13160.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/03,Sueldos del grupo C2 y grupo D,970790.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/02,Sueldos del grupo C1 y grupo C,1054080.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/01,Sueldos del grupo A2 y grupo B,575400.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/00,Sueldos del grupo A1 y grupo A,1517230.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/121/00,Complemento de destino,2903560.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/121/01,Complemento específico,4074940.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/121/03,Otros complementos,4800.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,3417370.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25002/2016/151/,Gratificaciones,61300.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25002/2016/150/,Productividad,3356070.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2531810.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/160/00,Seguridad Social,2101550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/162/09,Otros,164650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/162/00,Formación y perfeccionamiento del personal,78680.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/162/05,Seguros,27600.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/162/04,Acción social,159330.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,5658080.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,115000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2016/240/,Gastos de edición y distribución,115000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,42800.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2016/205/,Arrendamientos de mobiliario y enseres,32000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2016/206/,Arrendamientos de equipos para procesos de información,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,855210.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/216/,Equipos para procesos de la información,225900.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/214/,Elementos de transporte,3000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/215/,Mobiliario y enseres,24280.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/212/,Edificios y otras construcciones,107290.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/213/,"Maquinaria, instalaciones y utillaje",441740.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/210/,Infraestructura y bienes naturales,31000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2016/219/,Otro inmovilizado material,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4392450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/227/99,Otros,194340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/227/06,Estudios y trabajos técnicos,1739500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/227/00,Limpieza y aseo,152230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/226/03,"Jurídicos, contenciosos",61010.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/226/06,"Reuniones, conferencias y cursos",80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/226/99,Otros,25080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/226/01,Atenciones protocolarias y representativas,100240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/226/02,Publicidad y propaganda,20270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/225/02,Locales,250000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/224/,Primas de seguros,3200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/223/,Transportes,500000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/222/00,Servicios de telecomunicaciones,38940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/222/01,Postales y mensajería,31700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/00,Energía eléctrica,661590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/04,Vestuario,44290.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/01,Agua,45880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/03,Combustible,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/02,Gas,6380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/06,Productos farmacéuticos y material sanitario,6610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/99,Otros suministros,102430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/220/02,Material informático no inventariable,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/220/00,Ordinario no inventariable,165920.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2016/220/01,"Prensa, revistas, libros y otras publicaciones",61200.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,252620.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2016/230/,Dietas,143430.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2016/231/,Locomoción,87430.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2016/233/,Otras indemnizaciones,21760.0,
2016,4,Transferencias corrientes (cap. 4),,,,,676620.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,676620.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2016/485/25002/,Compensación estatal de gastos por Iniciativa Legislativa Popular,341010.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2016/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2016/484/25002/,A la Fundación Príncesa de Asturias,300000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2016/482/25002/00,Indemnizaciones ex-miembros del Gobierno,14000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2016/482/25002/01,Indemnizaciones ex-Secretarios de Estado,19010.0,
2016,6,Inversiones reales,,,,,2526440.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,619000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,619000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1274440.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1274440.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,633000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2016/640/,Gastos en inversiones de carácter inmaterial,633000.0,
2016,8,Activos financieros,,,,,72120.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2016/830/08,Familias e instituciones sin fines de lucro,14420.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2016/831/08,Familias e instituciones sin fines de lucro,57700.0,
2017,1,Gastos de personal,,,,,22341380.0,
2017,1,Gastos de personal,11,Personal eventual,,,534700.0,
2017,1,Gastos de personal,11,Personal eventual,25002/2017/110/01,Retribuciones complementarias,386750.0,
2017,1,Gastos de personal,11,Personal eventual,25002/2017/110/00,Retribuciones básicas,147950.0,
2017,1,Gastos de personal,10,Altos cargos,,,510480.0,
2017,1,Gastos de personal,10,Altos cargos,25002/2017/100/00,Retribuciones básicas,197920.0,
2017,1,Gastos de personal,10,Altos cargos,25002/2017/100/01,Retribuciones complementarias,312560.0,
2017,1,Gastos de personal,13,Laborales,,,2857890.0,
2017,1,Gastos de personal,13,Laborales,25002/2017/130/01,Otras remuneraciones,203910.0,
2017,1,Gastos de personal,13,Laborales,25002/2017/130/00,Retribuciones básicas,2653980.0,
2017,1,Gastos de personal,12,Funcionarios,,,12892860.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13290.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/05,Trienios,889910.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/06,Pagas extraordinarias,1036230.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/00,Sueldos del grupo A1 y grupo A,1411410.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/01,Sueldos del grupo A2 y grupo B,662510.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/02,Sueldos del grupo C1 y grupo C,1090880.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/03,Sueldos del grupo C2 y grupo D,929660.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/121/03,Otros complementos,4800.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/121/01,Complemento específico,3981680.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/121/00,Complemento de destino,2872490.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3158780.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25002/2017/151/,Gratificaciones,62540.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25002/2017/150/,Productividad,3096240.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2386670.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/160/00,Seguridad Social,1956410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/162/00,Formación y perfeccionamiento del personal,78680.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/162/04,Acción social,159330.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/162/05,Seguros,27600.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/162/01,Economatos y comedores,80000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/162/09,Otros,84650.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5133190.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,105000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2017/240/,Gastos de edición y distribución,105000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,42800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2017/205/,Arrendamientos de mobiliario y enseres,32000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2017/206/,Arrendamientos de equipos para procesos de información,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,825950.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/216/,Equipos para procesos de la información,225900.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/214/,Elementos de transporte,3000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/215/,Mobiliario y enseres,24280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/212/,Edificios y otras construcciones,107290.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/213/,"Maquinaria, instalaciones y utillaje",412480.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/210/,Infraestructura y bienes naturales,31000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2017/219/,Otro inmovilizado material,22000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3926820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/227/06,Estudios y trabajos técnicos,1443870.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/227/00,Limpieza y aseo,252230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/227/99,Otros,134340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/226/03,"Jurídicos, contenciosos",61010.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/226/02,Publicidad y propaganda,20270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/226/01,Atenciones protocolarias y representativas,100240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/226/06,"Reuniones, conferencias y cursos",40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/226/99,Otros,25080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/225/02,Locales,180000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/224/,Primas de seguros,3200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/223/,Transportes,400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/222/01,Postales y mensajería,31700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/222/00,Servicios de telecomunicaciones,38940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/06,Productos farmacéuticos y material sanitario,6610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/04,Vestuario,44290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/02,Gas,6380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/03,Combustible,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/00,Energía eléctrica,661590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/01,Agua,45880.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/99,Otros suministros,102430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/220/01,"Prensa, revistas, libros y otras publicaciones",61200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/220/00,Ordinario no inventariable,165920.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2017/220/02,Material informático no inventariable,50000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,232620.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2017/230/,Dietas,123430.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2017/231/,Locomoción,87430.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2017/233/,Otras indemnizaciones,21760.0,
2017,4,Transferencias corrientes (cap. 4),,,,,774090.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,774090.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2017/485/25002/,Compensación estatal de gastos por Iniciativa Legislativa Popular,98750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2017/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2017/484/25002/,A la Fundación Príncesa de Asturias,300000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2017/482/25002/01,Indemnizaciones ex-Secretarios de Estado,261260.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2017/482/25002/00,Indemnizaciones ex-miembros del Gobierno,111480.0,
2017,6,Inversiones reales,,,,,2454930.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,547490.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,547490.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1274440.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1274440.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,633000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2017/640/,Gastos en inversiones de carácter inmaterial,633000.0,
2017,8,Activos financieros,,,,,72120.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2017/830/08,Familias e instituciones sin fines de lucro,14420.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2017/831/08,Familias e instituciones sin fines de lucro,57700.0,
2018,1,Gastos de personal,,,,,22689180.0,
2018,1,Gastos de personal,11,Personal eventual,,,543410.0,
2018,1,Gastos de personal,11,Personal eventual,25002/2018/110/00,Retribuciones básicas,150360.0,
2018,1,Gastos de personal,11,Personal eventual,25002/2018/110/01,Retribuciones complementarias,393050.0,
2018,1,Gastos de personal,10,Altos cargos,,,518780.0,
2018,1,Gastos de personal,10,Altos cargos,25002/2018/100/01,Retribuciones complementarias,317640.0,
2018,1,Gastos de personal,10,Altos cargos,25002/2018/100/00,Retribuciones básicas,201140.0,
2018,1,Gastos de personal,13,Laborales,,,2904470.0,
2018,1,Gastos de personal,13,Laborales,25002/2018/130/00,Retribuciones básicas,2697240.0,
