Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2016/220/01,"Prensa, revistas, libros y otras publicaciones",156000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2016/220/02,Material informático no inventariable,618000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2016/220/00,Ordinario no inventariable,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2016/220/15,Material de oficina en el exterior,2940.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1485000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2016/230/,Dietas,430000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2016/231/,Locomoción,880000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2016/233/,Otras indemnizaciones,175000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,4134560.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2379250.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17401/2016/441/17401/,ENAIRE. Financiación de vuelos exonerados,2169250.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17401/2016/440/17401/,SENASA. Financiación déficit por acuerdo económico,210000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1755310.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2016/492/17034/01,Cuota a la participación de España como miembro de la Organización de Aviación Civil Internacional (OACI),1647700.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2016/492/17034/00,Conferencia Europea de Aviación Civil (CEAC),105820.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2016/492/17034/03,"Cuota acuerdo con Islandia, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) e Islandia",250.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2016/492/17034/02,"Cuota acuerdo con Dinamarca, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) y Dinamarca",1540.0,
2016,6,Inversiones reales,,,,,8740100.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2371000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17401/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2371000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,182000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17401/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,182000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6187100.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2016/640/,Gastos en inversiones de carácter inmaterial,4431100.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17401/2016/640/,Gastos en inversiones de carácter inmaterial,1756000.0,
2016,8,Activos financieros,,,,,17000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,17000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17401/2016/831/08,Familias e instituciones sin fines de lucro,17000.0,
2017,1,Gastos de personal,,,,,25511900.0,
2017,1,Gastos de personal,10,Altos cargos,,,141480.0,
2017,1,Gastos de personal,10,Altos cargos,17034/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,17034/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,17401/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,17401/2017/100/01,Retribuciones complementarias,68460.0,
2017,1,Gastos de personal,13,Laborales,,,590890.0,
2017,1,Gastos de personal,13,Laborales,17034/2017/130/01,Otras remuneraciones,20540.0,
2017,1,Gastos de personal,13,Laborales,17034/2017/130/00,Retribuciones básicas,174880.0,
2017,1,Gastos de personal,13,Laborales,17401/2017/130/01,Otras remuneraciones,30380.0,
2017,1,Gastos de personal,13,Laborales,17401/2017/130/00,Retribuciones básicas,365090.0,
2017,1,Gastos de personal,12,Funcionarios,,,19802000.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/120/03,Sueldos del grupo C2 y grupo D,43580.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/120/00,Sueldos del grupo A1 y grupo A,376380.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/120/06,Pagas extraordinarias,168360.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/120/05,Trienios,215000.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/120/02,Sueldos del grupo C1 y grupo C,479990.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/120/03,Sueldos del grupo C2 y grupo D,399470.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/120/00,Sueldos del grupo A1 y grupo A,3118540.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/120/01,Sueldos del grupo A2 y grupo B,1789940.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/120/06,Pagas extraordinarias,2204890.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/120/05,Trienios,956020.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/120/02,Sueldos del grupo C1 y grupo C,87270.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/120/01,Sueldos del grupo A2 y grupo B,197590.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/121/00,Complemento de destino,3783510.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/121/01,Complemento específico,4585230.0,
2017,1,Gastos de personal,12,Funcionarios,17401/2017/121/02,Indemnización por residencia,18540.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/121/01,Complemento específico,639080.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/121/00,Complemento de destino,483170.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/121/03,Otros complementos,610.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/121/02,Indemnización por residencia,24830.0,
2017,1,Gastos de personal,12,Funcionarios,17034/2017/123/,Indemnizaciones percibidas por destino en el extranjero,230000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1405320.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,17401/2017/151/,Gratificaciones,34970.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,17401/2017/150/,Productividad,1370350.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3572210.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2017/160/00,Seguridad Social,2841100.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2017/160/00,Seguridad Social,199450.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2017/162/00,Formación y perfeccionamiento del personal,400000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2017/162/04,Acción social,48480.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2017/162/05,Seguros,48420.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2017/162/09,Otros,34760.0,
2017,3,Gastos financieros,,,,,7190.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7190.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17401/2017/352/,Intereses de demora,7000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2017/352/,Intereses de demora,190.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,36008190.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3831260.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2017/202/,Arrendamientos de edificios y otras construcciones,3753760.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2017/205/,Arrendamientos de mobiliario y enseres,11000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2017/206/,Arrendamientos de equipos para procesos de información,66500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,612330.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2017/216/,Equipos para procesos de la información,436020.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2017/214/,Elementos de transporte,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2017/215/,Mobiliario y enseres,25000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2017/212/,Edificios y otras construcciones,60500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2017/213/,"Maquinaria, instalaciones y utillaje",58400.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2017/219/,Otro inmovilizado material,22410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30314600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/227/99,Otros,314490.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/227/00,Limpieza y aseo,24090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/227/01,Seguridad,105000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/227/06,Estudios y trabajos técnicos,27696520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,49350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/227/06,Estudios y trabajos técnicos,440500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/226/01,Atenciones protocolarias y representativas,2250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/226/03,"Jurídicos, contenciosos",10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/226/06,"Reuniones, conferencias y cursos",7040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/226/15,Gastos diversos en el exterior,29150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/226/03,"Jurídicos, contenciosos",110000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/226/02,Publicidad y propaganda,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/226/07,Oposiciones y pruebas selectivas,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/226/06,"Reuniones, conferencias y cursos",40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/226/99,Otros,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/225/,Tributos,6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/224/,Primas de seguros,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/223/,Transportes,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/222/01,Postales y mensajería,27000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/222/15,Comunicaciones en el exterior,2770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/222/00,Servicios de telecomunicaciones,26680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/00,Energía eléctrica,118640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/01,Agua,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/03,Combustible,25480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/04,Vestuario,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/221/09,Labores Fábrica Nacional Moneda y Timbre,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/220/02,Material informático no inventariable,1000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/220/01,"Prensa, revistas, libros y otras publicaciones",156000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2017/220/00,Ordinario no inventariable,55360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2017/220/15,Material de oficina en el exterior,2940.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1250000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2017/230/,Dietas,430000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2017/231/,Locomoción,700000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2017/233/,Otras indemnizaciones,120000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,4152560.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2379250.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17401/2017/441/17401/,ENAIRE. Financiación de vuelos exonerados,2169250.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17401/2017/440/17401/,SENASA. Financiación déficit por acuerdo económico,210000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17401/2017/481/17401/,Premios de Jubilación,18000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1755310.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2017/492/17034/02,"Cuota acuerdo con Dinamarca, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) y Dinamarca",1540.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2017/492/17034/03,"Cuota acuerdo con Islandia, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) e Islandia",250.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2017/492/17034/00,Conferencia Europea de Aviación Civil (CEAC),105820.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2017/492/17034/01,Cuota a la participación de España como miembro de la Organización de Aviación Civil Internacional (OACI),1647700.0,
2017,6,Inversiones reales,,,,,9590070.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,970300.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17401/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,970300.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2842300.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17401/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2842300.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5777470.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17401/2017/640/,Gastos en inversiones de carácter inmaterial,1346370.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2017/640/,Gastos en inversiones de carácter inmaterial,4431100.0,
2017,8,Activos financieros,,,,,9000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17401/2017/831/08,Familias e instituciones sin fines de lucro,9000.0,
2018,1,Gastos de personal,,,,,26066910.0,
2018,1,Gastos de personal,10,Altos cargos,,,143780.0,
2018,1,Gastos de personal,10,Altos cargos,17034/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,17034/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,17301/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,17301/2018/100/01,Retribuciones complementarias,69580.0,
2018,1,Gastos de personal,13,Laborales,,,631500.0,
2018,1,Gastos de personal,13,Laborales,17301/2018/130/00,Retribuciones básicas,371040.0,
2018,1,Gastos de personal,13,Laborales,17301/2018/130/01,Otras remuneraciones,38190.0,
2018,1,Gastos de personal,13,Laborales,17034/2018/130/00,Retribuciones básicas,196950.0,
2018,1,Gastos de personal,13,Laborales,17034/2018/130/01,Otras remuneraciones,25320.0,
2018,1,Gastos de personal,12,Funcionarios,,,20268730.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/120/05,Trienios,971600.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/120/06,Pagas extraordinarias,2240830.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/120/00,Sueldos del grupo A1 y grupo A,3172790.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/120/01,Sueldos del grupo A2 y grupo B,1829490.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/120/02,Sueldos del grupo C1 y grupo C,487810.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/120/03,Sueldos del grupo C2 y grupo D,405980.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/120/06,Pagas extraordinarias,190560.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/120/05,Trienios,157530.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/120/03,Sueldos del grupo C2 y grupo D,44740.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/120/02,Sueldos del grupo C1 y grupo C,98530.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/120/01,Sueldos del grupo A2 y grupo B,202810.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/120/00,Sueldos del grupo A1 y grupo A,441510.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/121/00,Complemento de destino,3845180.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/121/00,Complemento de destino,530700.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/121/01,Complemento específico,689930.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/121/02,Indemnización por residencia,25230.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/121/03,Otros complementos,620.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/121/02,Indemnización por residencia,18840.0,
2018,1,Gastos de personal,12,Funcionarios,17301/2018/121/01,Complemento específico,4659970.0,
2018,1,Gastos de personal,12,Funcionarios,17034/2018/123/,Indemnizaciones percibidas por destino en el extranjero,254080.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1430890.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,17301/2018/151/,Gratificaciones,35550.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,17301/2018/150/,Productividad,1395340.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3592010.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2018/160/00,Seguridad Social,2870960.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2018/160/00,Seguridad Social,188030.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2018/162/09,Otros,35330.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2018/162/04,Acción social,48480.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2018/162/05,Seguros,49210.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2018/162/00,Formación y perfeccionamiento del personal,400000.0,
2018,3,Gastos financieros,,,,,7190.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7190.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2018/352/,Intereses de demora,190.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17301/2018/352/,Intereses de demora,7000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,36008190.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3831260.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2018/202/,Arrendamientos de edificios y otras construcciones,3753760.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2018/205/,Arrendamientos de mobiliario y enseres,11000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2018/206/,Arrendamientos de equipos para procesos de información,66500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,612330.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2018/216/,Equipos para procesos de la información,436020.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2018/214/,Elementos de transporte,10000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2018/215/,Mobiliario y enseres,25000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2018/212/,Edificios y otras construcciones,60500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2018/213/,"Maquinaria, instalaciones y utillaje",58400.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2018/219/,Otro inmovilizado material,22410.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30314600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/227/06,Estudios y trabajos técnicos,440500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,49350.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/227/99,Otros,314490.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/227/06,Estudios y trabajos técnicos,27696520.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/227/00,Limpieza y aseo,24090.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/227/01,Seguridad,105000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/226/15,Gastos diversos en el exterior,29150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/226/01,Atenciones protocolarias y representativas,2250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/226/03,"Jurídicos, contenciosos",10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/226/06,"Reuniones, conferencias y cursos",7040.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/226/99,Otros,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/226/03,"Jurídicos, contenciosos",110000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/226/02,Publicidad y propaganda,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/226/07,Oposiciones y pruebas selectivas,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/226/06,"Reuniones, conferencias y cursos",40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/225/,Tributos,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/224/,Primas de seguros,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/223/,Transportes,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/222/01,Postales y mensajería,27000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/222/00,Servicios de telecomunicaciones,26680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2018/222/15,Comunicaciones en el exterior,2770.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/221/04,Vestuario,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/221/03,Combustible,25480.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/221/01,Agua,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2018/221/00,Energía eléctrica,118640.0,
