Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/220/00,Ordinario no inventariable,10510.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/220/02,Material informático no inventariable,6020.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2013/230/,Dietas,21000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2013/231/,Locomoción,37610.0,
2013,4,Transferencias corrientes (cap. 4),,,,,200491520.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,199184590.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23207/2013/471/23207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,199184590.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,227530.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2013/440/23001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,32530.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23207/2013/441/23207/,"Al Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",195000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1079400.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2013/481/23207/,A Organizaciones Agrarias. Modulación,505000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2013/483/23207/00,Becas relacionadas con la gestion de riesgos,14400.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2013/482/23207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,560000.0,
2013,6,Inversiones reales,,,,,758810.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23207/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,40000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23207/2013/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2013,8,Activos financieros,,,,,18160.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23207/2013/830/08,Familias e instituciones sin fines de lucro,18160.0,
2014,1,Gastos de personal,,,,,2245280.0,
2014,1,Gastos de personal,13,Laborales,,,35030.0,
2014,1,Gastos de personal,13,Laborales,23207/2014/130/01,Otras remuneraciones,3710.0,
2014,1,Gastos de personal,13,Laborales,23207/2014/130/00,Retribuciones básicas,31320.0,
2014,1,Gastos de personal,12,Funcionarios,,,1836110.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7200.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/05,Trienios,179720.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/06,Pagas extraordinarias,195400.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/00,Sueldos del grupo A1 y grupo A,226250.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/02,Sueldos del grupo C1 y grupo C,90530.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/120/03,Sueldos del grupo C2 y grupo D,77760.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/121/01,Complemento específico,468270.0,
2014,1,Gastos de personal,12,Funcionarios,23207/2014/121/00,Complemento de destino,383840.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,140730.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,23207/2014/151/,Gratificaciones,18390.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,23207/2014/150/,Productividad,122340.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,233410.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2014/160/00,Seguridad Social,207320.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2014/162/09,Otros,1200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2014/162/04,Acción social,8950.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2014/162/05,Seguros,5610.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2014/162/00,Formación y perfeccionamiento del personal,10330.0,
2014,3,Gastos financieros,,,,,1000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23207/2014/352/,Intereses de demora,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1308920.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,261420.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2014/202/,Arrendamientos de edificios y otras construcciones,250000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2014/205/,Arrendamientos de mobiliario y enseres,11420.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,146870.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2014/216/,Equipos para procesos de la información,65300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2014/215/,Mobiliario y enseres,4890.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2014/212/,Edificios y otras construcciones,76680.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,842020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/227/04,"Custodia, depósito y almacenaje",4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/227/01,Seguridad,48000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/227/00,Limpieza y aseo,42000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/227/99,Otros,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/227/06,Estudios y trabajos técnicos,191800.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/226/15,Gastos diversos en el exterior,1630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/226/02,Publicidad y propaganda,396670.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/226/06,"Reuniones, conferencias y cursos",30000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/225/,Tributos,20500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/222/01,Postales y mensajería,1170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/222/00,Servicios de telecomunicaciones,20400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/221/06,Productos farmacéuticos y material sanitario,400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/221/00,Energía eléctrica,23000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/221/99,Otros suministros,230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/220/00,Ordinario no inventariable,10510.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2014/220/02,Material informático no inventariable,6020.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2014/230/,Dietas,21000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2014/231/,Locomoción,37610.0,
2014,4,Transferencias corrientes (cap. 4),,,,,200359890.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,199184590.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23207/2014/471/23207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,199184590.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,181500.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2014/440/23001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,1500.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23207/2014/441/23207/,"Al Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",180000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,993800.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2014/481/23207/,A Organizaciones Agrarias. Modulación,455000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2014/483/23207/00,Becas relacionadas con la gestion de riesgos,28800.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2014/482/23207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,510000.0,
2014,6,Inversiones reales,,,,,748810.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23207/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,30000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23207/2014/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2014,8,Activos financieros,,,,,18160.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23207/2014/830/08,Familias e instituciones sin fines de lucro,18160.0,
2015,1,Gastos de personal,,,,,2253870.0,
2015,1,Gastos de personal,13,Laborales,,,35030.0,
2015,1,Gastos de personal,13,Laborales,23113/2015/130/00,Retribuciones básicas,31320.0,
2015,1,Gastos de personal,13,Laborales,23113/2015/130/01,Otras remuneraciones,3710.0,
2015,1,Gastos de personal,12,Funcionarios,,,1842300.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/06,Pagas extraordinarias,196080.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/05,Trienios,185230.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7200.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/03,Sueldos del grupo C2 y grupo D,77760.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/02,Sueldos del grupo C1 y grupo C,90530.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/120/00,Sueldos del grupo A1 y grupo A,226250.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/121/00,Complemento de destino,383840.0,
2015,1,Gastos de personal,12,Funcionarios,23113/2015/121/01,Complemento específico,468270.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,140730.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,23113/2015/151/,Gratificaciones,18390.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,23113/2015/150/,Productividad,122340.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,235810.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2015/160/00,Seguridad Social,207320.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2015/162/09,Otros,3600.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2015/162/00,Formación y perfeccionamiento del personal,10330.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2015/162/05,Seguros,5610.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2015/162/04,Acción social,8950.0,
2015,3,Gastos financieros,,,,,12000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23113/2015/352/,Intereses de demora,12000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,999330.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,15420.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23113/2015/205/,Arrendamientos de mobiliario y enseres,15420.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85300.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2015/216/,Equipos para procesos de la información,85300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,840000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/227/99,Otros,35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/227/06,Estudios y trabajos técnicos,316280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/227/04,"Custodia, depósito y almacenaje",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/226/15,Gastos diversos en el exterior,1630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/226/02,Publicidad y propaganda,396670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/226/06,"Reuniones, conferencias y cursos",30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/222/00,Servicios de telecomunicaciones,20400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/222/01,Postales y mensajería,6170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/221/06,Productos farmacéuticos y material sanitario,400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/221/99,Otros suministros,230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/220/02,Material informático no inventariable,8020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/220/00,Ordinario no inventariable,10510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2015/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2015/230/,Dietas,21000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2015/231/,Locomoción,37610.0,
2015,4,Transferencias corrientes (cap. 4),,,,,200399890.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,199224590.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2015/471/23113/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,199184590.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2015/474/23113/,Titulares de explotaciones agrarias por causas excepcionales.,40000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,181500.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2015/440/23001/,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado.,1500.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23113/2015/441/23113/,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",180000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,993800.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2015/483/23113/00,Becas relacionadas con la gestion de riesgos,28800.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2015/481/23113/,Organizaciones Agrarias. Modulación,455000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2015/482/23113/,Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,510000.0,
2015,6,Inversiones reales,,,,,748810.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23113/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23113/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23113/2015/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2015,8,Activos financieros,,,,,18160.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23113/2015/830/08,Familias e instituciones sin fines de lucro,18160.0,
2016,1,Gastos de personal,,,,,2138500.0,
2016,1,Gastos de personal,13,Laborales,,,35030.0,
2016,1,Gastos de personal,13,Laborales,23113/2016/130/01,Otras remuneraciones,3710.0,
2016,1,Gastos de personal,13,Laborales,23113/2016/130/00,Retribuciones básicas,31320.0,
2016,1,Gastos de personal,12,Funcionarios,,,1720910.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/06,Pagas extraordinarias,186300.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7200.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/05,Trienios,175200.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/03,Sueldos del grupo C2 y grupo D,65800.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/00,Sueldos del grupo A1 y grupo A,200000.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/120/01,Sueldos del grupo A2 y grupo B,195640.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/121/01,Complemento específico,450300.0,
2016,1,Gastos de personal,12,Funcionarios,23113/2016/121/00,Complemento de destino,362710.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,140730.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,23113/2016/151/,Gratificaciones,18390.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,23113/2016/150/,Productividad,122340.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,241830.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2016/160/00,Seguridad Social,213340.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2016/162/09,Otros,3600.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2016/162/04,Acción social,8950.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2016/162/05,Seguros,5610.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2016/162/00,Formación y perfeccionamiento del personal,10330.0,
2016,3,Gastos financieros,,,,,15000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23113/2016/352/,Intereses de demora,15000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1122730.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23113/2016/205/,Arrendamientos de mobiliario y enseres,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2016/216/,Equipos para procesos de la información,85300.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2016/215/,Mobiliario y enseres,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,977520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/227/99,Otros,35000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/227/06,Estudios y trabajos técnicos,445080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/227/04,"Custodia, depósito y almacenaje",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/226/06,"Reuniones, conferencias y cursos",30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/226/03,"Jurídicos, contenciosos",15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/226/02,Publicidad y propaganda,396670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/226/15,Gastos diversos en el exterior,1630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/222/01,Postales y mensajería,6170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/221/06,Productos farmacéuticos y material sanitario,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/221/99,Otros suministros,230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/220/02,Material informático no inventariable,8020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2016/220/00,Ordinario no inventariable,24630.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2016/230/,Dietas,21000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2016/231/,Locomoción,37610.0,
2016,4,Transferencias corrientes (cap. 4),,,,,212388860.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,211267560.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2016/471/23113/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,211267560.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1500.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2016/440/23001/,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado.,1500.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,126000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23113/2016/450/23113/,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",126000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,993800.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2016/483/23113/00,Becas relacionadas con la gestion de riesgos,28800.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2016/481/23113/,Organizaciones Agrarias. Modulación,455000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2016/482/23113/,Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,510000.0,
2016,6,Inversiones reales,,,,,748810.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23113/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23113/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23113/2016/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2016,8,Activos financieros,,,,,18160.0,
