Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios,26105/2016/121/01,Complemento específico,399430.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/121/00,Complemento de destino,281510.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,210700.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26105/2016/151/,Gratificaciones,3000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26105/2016/150/,Productividad,49030.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26105/2016/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,26105/2016/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,469000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2016/160/00,Seguridad Social,462770.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2016/162/00,Formación y perfeccionamiento del personal,490.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2016/162/04,Acción social,5740.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,974850.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2016/240/,Gastos de edición y distribución,4000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2016/216/,Equipos para procesos de la información,30000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2016/212/,Edificios y otras construcciones,15000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2016/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,782420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/227/00,Limpieza y aseo,1420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/227/01,Seguridad,34000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/227/06,Estudios y trabajos técnicos,550000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/227/99,Otros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/226/99,Otros,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/226/06,"Reuniones, conferencias y cursos",30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/226/02,Publicidad y propaganda,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/225/02,Locales,33000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/222/01,Postales y mensajería,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/222/00,Servicios de telecomunicaciones,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/221/00,Energía eléctrica,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/221/01,Agua,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/220/00,Ordinario no inventariable,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2016/220/02,Material informático no inventariable,12000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,128430.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2016/230/,Dietas,30000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2016/231/,Locomoción,80000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2016/233/,Otras indemnizaciones,18430.0,
2016,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2016/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2016/481/26105/,Prestaciones sociales,40.0,
2016,6,Inversiones reales,,,,,267550.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2016,8,Activos financieros,,,,,25000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2016/831/08,Familias e instituciones sin fines de lucro,25000.0,
2017,1,Gastos de personal,,,,,2730560.0,
2017,1,Gastos de personal,12,Funcionarios,,,2046620.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/120/03,Sueldos del grupo C2 y grupo D,58110.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/120/02,Sueldos del grupo C1 y grupo C,17460.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/120/01,Sueldos del grupo A2 y grupo B,218750.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/120/00,Sueldos del grupo A1 y grupo A,201650.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/120/06,Pagas extraordinarias,122930.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/120/05,Trienios,135960.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/121/00,Complemento de destino,284330.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/121/01,Complemento específico,403430.0,
2017,1,Gastos de personal,12,Funcionarios,26105/2017/121/03,Otros complementos,604000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,214940.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26105/2017/151/,Gratificaciones,3060.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26105/2017/150/,Productividad,50020.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26105/2017/155/26105/,Productividad personal estatutario factor variable.,102110.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,26105/2017/154/26105/,Productividad personal estatutario factor fijo,59750.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,469000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2017/160/00,Seguridad Social,462770.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2017/162/04,Acción social,5740.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2017/162/00,Formación y perfeccionamiento del personal,490.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,974850.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2017/240/,Gastos de edición y distribución,4000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2017/216/,Equipos para procesos de la información,30000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2017/212/,Edificios y otras construcciones,15000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2017/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,782420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/227/99,Otros,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/227/01,Seguridad,34000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/227/00,Limpieza y aseo,1420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/227/06,Estudios y trabajos técnicos,550000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/226/06,"Reuniones, conferencias y cursos",30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/226/02,Publicidad y propaganda,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/226/99,Otros,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/225/02,Locales,33000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/222/00,Servicios de telecomunicaciones,45000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/222/01,Postales y mensajería,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/221/01,Agua,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/221/00,Energía eléctrica,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/220/02,Material informático no inventariable,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/220/00,Ordinario no inventariable,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2017/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,128430.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2017/230/,Dietas,30000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2017/231/,Locomoción,80000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2017/233/,Otras indemnizaciones,18430.0,
2017,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2017/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2017/481/26105/,Prestaciones sociales,40.0,
2017,6,Inversiones reales,,,,,267550.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2017,8,Activos financieros,,,,,25000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2017/831/08,Familias e instituciones sin fines de lucro,25000.0,
2018,1,Gastos de personal,,,,,2769630.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,26105/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,26105/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,12,Funcionarios,,,1978840.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/120/06,Pagas extraordinarias,124660.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/120/05,Trienios,137380.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/120/02,Sueldos del grupo C1 y grupo C,36190.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/120/03,Sueldos del grupo C2 y grupo D,52710.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/120/00,Sueldos del grupo A1 y grupo A,195110.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/120/01,Sueldos del grupo A2 y grupo B,228940.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/121/01,Complemento específico,396490.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/121/00,Complemento de destino,281100.0,
2018,1,Gastos de personal,12,Funcionarios,26105/2018/121/03,Otros complementos,526260.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,218440.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26105/2018/151/,Gratificaciones,3110.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26105/2018/150/,Productividad,50830.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26105/2018/155/26105/,Productividad personal estatutario factor variable.,103780.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26105/2018/154/26105/,Productividad personal estatutario factor fijo,60720.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,515700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2018/160/00,Seguridad Social,509460.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2018/162/04,Acción social,5740.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2018/162/00,Formación y perfeccionamiento del personal,500.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,974850.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2018/240/,Gastos de edición y distribución,4000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2018/216/,Equipos para procesos de la información,30000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2018/212/,Edificios y otras construcciones,15000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2018/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784760.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/227/99,Otros,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/227/01,Seguridad,34000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/227/06,Estudios y trabajos técnicos,550000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/227/00,Limpieza y aseo,1420.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/226/06,"Reuniones, conferencias y cursos",30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/226/02,Publicidad y propaganda,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/226/99,Otros,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/225/02,Locales,33000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/222/01,Postales y mensajería,8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/222/00,Servicios de telecomunicaciones,45000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/221/00,Energía eléctrica,30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/221/01,Agua,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/220/02,Material informático no inventariable,12000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/220/00,Ordinario no inventariable,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2018/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,126090.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2018/230/,Dietas,30000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2018/231/,Locomoción,77660.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2018/233/,Otras indemnizaciones,18430.0,
2018,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2018/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2018/481/26105/,Prestaciones sociales,40.0,
2018,6,Inversiones reales,,,,,267550.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2018,8,Activos financieros,,,,,25000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2018/831/08,Familias e instituciones sin fines de lucro,25000.0,
2019,1,Gastos de personal,,,,,2769630.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,26105/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,26105/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,12,Funcionarios,,,1978840.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/120/01,Sueldos del grupo A2 y grupo B,228940.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/120/00,Sueldos del grupo A1 y grupo A,195110.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/120/03,Sueldos del grupo C2 y grupo D,52710.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/120/02,Sueldos del grupo C1 y grupo C,36190.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/120/05,Trienios,137380.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/120/06,Pagas extraordinarias,124660.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/121/03,Otros complementos,526260.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/121/00,Complemento de destino,281100.0,
2019,1,Gastos de personal,12,Funcionarios,26105/2019/121/01,Complemento específico,396490.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,218440.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,26105/2019/151/,Gratificaciones,3110.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,26105/2019/150/,Productividad,50830.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,26105/2019/155/26105/,Productividad personal estatutario factor variable.,103780.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,26105/2019/154/26105/,Productividad personal estatutario factor fijo,60720.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,515700.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2019/160/00,Seguridad Social,509460.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2019/162/04,Acción social,5740.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2019/162/00,Formación y perfeccionamiento del personal,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,974850.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2019/240/,Gastos de edición y distribución,4000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2019/216/,Equipos para procesos de la información,30000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2019/212/,Edificios y otras construcciones,15000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2019/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784760.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/227/01,Seguridad,34000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/227/06,Estudios y trabajos técnicos,550000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/227/00,Limpieza y aseo,1420.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/227/99,Otros,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/226/02,Publicidad y propaganda,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/226/06,"Reuniones, conferencias y cursos",30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/226/99,Otros,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/225/02,Locales,33000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/222/00,Servicios de telecomunicaciones,45000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/222/01,Postales y mensajería,8000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/221/01,Agua,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/221/00,Energía eléctrica,30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/220/00,Ordinario no inventariable,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2019/220/02,Material informático no inventariable,12000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,126090.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2019/230/,Dietas,30000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2019/231/,Locomoción,77660.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2019/233/,Otras indemnizaciones,18430.0,
2019,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2019/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2019/481/26105/,Prestaciones sociales,40.0,
2019,6,Inversiones reales,,,,,267550.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2019,8,Activos financieros,,,,,25000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2019/831/08,Familias e instituciones sin fines de lucro,25000.0,
2020,1,Gastos de personal,,,,,2769630.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,26105/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,26105/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,12,Funcionarios,,,1978840.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/120/05,Trienios,137380.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/120/06,Pagas extraordinarias,124660.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/120/01,Sueldos del grupo A2 y grupo B,228940.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/120/00,Sueldos del grupo A1 y grupo A,195110.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/120/03,Sueldos del grupo C2 y grupo D,52710.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/120/02,Sueldos del grupo C1 y grupo C,36190.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/121/03,Otros complementos,526260.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/121/00,Complemento de destino,281100.0,
2020,1,Gastos de personal,12,Funcionarios,26105/2020/121/01,Complemento específico,396490.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,218440.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,26105/2020/151/,Gratificaciones,3110.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,26105/2020/150/,Productividad,50830.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,26105/2020/155/26105/,Productividad personal estatutario factor variable.,103780.0,
