Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/227/00,Limpieza y aseo,314000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/227/01,Seguridad,386500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/227/02,Valoraciones y peritajes,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/03,"Jurídicos, contenciosos",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/06,"Reuniones, conferencias y cursos",170000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/99,Otros,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/225/02,Locales,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/224/,Primas de seguros,11000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/223/,Transportes,31000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/222/01,Postales y mensajería,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/222/00,Servicios de telecomunicaciones,200000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/221/04,Vestuario,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/221/03,Combustible,14000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/221/00,Energía eléctrica,462000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/221/01,Agua,11000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/221/99,Otros suministros,250000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/220/00,Ordinario no inventariable,41000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/220/01,"Prensa, revistas, libros y otras publicaciones",98000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/220/02,Material informático no inventariable,17000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/230/,Dietas,78000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/231/,Locomoción,92000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,8743960.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,8652960.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2013/445/15001/,Al Consorcio de la Ciudad de Cuenca,1748440.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2013/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",5156080.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2013/444/15001/,Al Consorcio de la Ciudad de Toledo,1748440.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,60000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2013/457/18011/,A universidades para convenios de colaboración en formación e investigación,60000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2013/481/18011/01,Premio nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2013/485/18011/00,ICOM para el pago de la cuota,1000.0,
2013,7,Transferencias de capital (cap. 7),,,,,60000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,60000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2013/760/18011/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,60000.0,
2013,6,Inversiones reales,,,,,14258300.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13018300.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,12988300.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2013/631/18011/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",30000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1040000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2013/640/,Gastos en inversiones de carácter inmaterial,1040000.0,
2014,1,Gastos de personal,,,,,5012950.0,
2014,1,Gastos de personal,13,Laborales,,,2810670.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/131/,Laboral eventual,88520.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/130/00,Retribuciones básicas,2684270.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/130/01,Otras remuneraciones,37880.0,
2014,1,Gastos de personal,12,Funcionarios,,,1230540.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/00,Sueldos del grupo A1 y grupo A,292790.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/05,Trienios,96490.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/06,Pagas extraordinarias,116230.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/00,Complemento de destino,269270.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/01,Complemento específico,320530.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,971740.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2014/160/00,Seguridad Social,971740.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,2980000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/209/,Cánones,1000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/205/,Arrendamientos de mobiliario y enseres,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,355000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/216/,Equipos para procesos de la información,58000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/214/,Elementos de transporte,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/215/,Mobiliario y enseres,23000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/212/,Edificios y otras construcciones,149000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/213/,"Maquinaria, instalaciones y utillaje",124000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2474000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/01,Seguridad,457000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/99,Otros,390000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/00,Limpieza y aseo,342000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/06,Estudios y trabajos técnicos,185000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/99,Otros,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/06,"Reuniones, conferencias y cursos",263500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/225/02,Locales,19000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/223/,Transportes,31000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/222/00,Servicios de telecomunicaciones,60000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/222/01,Postales y mensajería,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/03,Combustible,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/01,Agua,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/00,Energía eléctrica,520000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/04,Vestuario,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/99,Otros suministros,118000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/00,Ordinario no inventariable,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/02,Material informático no inventariable,15400.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,127000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/230/,Dietas,53000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/231/,Locomoción,74000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,8139850.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,8047250.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2014/445/15001/,Al Consorcio de la Ciudad de Cuenca,1626050.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2014/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",4795150.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2014/444/15001/,Al Consorcio de la Ciudad de Toledo,1626050.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,60000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2014/457/18011/,A universidades para convenios de colaboración en formación e investigación,60000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32600.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/481/18011/01,Premio nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/485/18011/00,"ICOM para el pago de las cuotas 2011, 2012 y 2014",2600.0,
2014,7,Transferencias de capital (cap. 7),,,,,980000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,260000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2014/760/18011/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,60000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2014/760/18011/66,Ajuntament de Calella para adecuación y mejora de la Fábrica Llobet-Guri.,200000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,720000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2014/784/18011/23,"A la Fundación Santa María la Real de Aguilar de Campoo, para la elaboración de la Enciclopedia del Románico.",25000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2014/784/18011/11,Al Obispado de Tenerife para la restauración de la Catedral de La Laguna,695000.0,
2014,6,Inversiones reales,,,,,11029550.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9789550.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9759550.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2014/631/18011/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",30000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1040000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2014/640/,Gastos en inversiones de carácter inmaterial,1040000.0,
2015,1,Gastos de personal,,,,,4668410.0,
2015,1,Gastos de personal,13,Laborales,,,2662250.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/131/,Laboral eventual,88520.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/130/01,Otras remuneraciones,37610.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/130/00,Retribuciones básicas,2536120.0,
2015,1,Gastos de personal,12,Funcionarios,,,1094420.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/00,Sueldos del grupo A1 y grupo A,266170.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/06,Pagas extraordinarias,60160.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/05,Trienios,90370.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/121/01,Complemento específico,293200.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/121/00,Complemento de destino,249290.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,911740.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2015/160/00,Seguridad Social,911740.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1850000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2015/209/,Cánones,1000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2015/205/,Arrendamientos de mobiliario y enseres,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,409000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/216/,Equipos para procesos de la información,58000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/214/,Elementos de transporte,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/215/,Mobiliario y enseres,23000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/212/,Edificios y otras construcciones,173000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/213/,"Maquinaria, instalaciones y utillaje",154000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1265000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/99,Otros,273000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/01,Seguridad,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/00,Limpieza y aseo,27000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/06,Estudios y trabajos técnicos,285000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/99,Otros,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/06,"Reuniones, conferencias y cursos",363500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/225/02,Locales,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/223/,Transportes,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/222/01,Postales y mensajería,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/222/00,Servicios de telecomunicaciones,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/99,Otros suministros,118000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/00,Energía eléctrica,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/01,Agua,13000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/04,Vestuario,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/03,Combustible,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/02,Material informático no inventariable,15400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/00,Ordinario no inventariable,10000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,152000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/230/,Dietas,63000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/231/,Locomoción,89000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,8078250.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,8047250.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/445/15001/,Al Consorcio de la Ciudad de Cuenca,1626050.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",4795150.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/444/15001/,Al Consorcio de la Ciudad de Toledo,1626050.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/481/18011/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/492/18011/00,"Cuota miembro del Consejo Internacional de Museos - ICOM, Comité Español",1000.0,
2015,7,Transferencias de capital (cap. 7),,,,,921130.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,166130.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2015/760/18011/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,60000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2015/760/18011/68,Al Ayuntamiento de Soria para restauración de la muralla,106130.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,755000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2015/784/18011/23,"A la Fundación Santa María la Real de Aguilar de Campoo, para la elaboración de la Enciclopedia del Románico.",60000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2015/784/18011/11,Al Obispado de Tenerife para la restauración de la Catedral de La Laguna,695000.0,
2015,6,Inversiones reales,,,,,10831220.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9441220.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9411220.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2015/631/18011/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",30000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1190000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2015/640/,Gastos en inversiones de carácter inmaterial,1190000.0,
2016,1,Gastos de personal,,,,,4668410.0,
2016,1,Gastos de personal,13,Laborales,,,2662250.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/131/,Laboral eventual,88520.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/00,Retribuciones básicas,2536120.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/01,Otras remuneraciones,37610.0,
2016,1,Gastos de personal,12,Funcionarios,,,1094420.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/00,Sueldos del grupo A1 y grupo A,266170.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/06,Pagas extraordinarias,60160.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/05,Trienios,90370.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/00,Complemento de destino,249290.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/01,Complemento específico,293200.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,911740.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2016/160/00,Seguridad Social,911740.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1855000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2016/209/,Cánones,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2016/205/,Arrendamientos de mobiliario y enseres,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,414000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/216/,Equipos para procesos de la información,58000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/214/,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/215/,Mobiliario y enseres,23000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2016/212/,Edificios y otras construcciones,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/212/,Edificios y otras construcciones,173000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/213/,"Maquinaria, instalaciones y utillaje",154000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1265000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/99,Otros,273000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/01,Seguridad,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/00,Limpieza y aseo,27000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/06,Estudios y trabajos técnicos,285000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/06,"Reuniones, conferencias y cursos",363500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/99,Otros,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/225/02,Locales,25000.0,
