Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/227/99,Otros,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/227/00,Limpieza y aseo,26980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/227/01,Seguridad,180000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/227/06,Estudios y trabajos técnicos,251430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/226/07,Oposiciones y pruebas selectivas,353270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/226/06,"Reuniones, conferencias y cursos",300000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/226/04,Formación para el Empleo en las Administraciones Públicas.,10025700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/226/02,Publicidad y propaganda,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/225/02,Locales,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/223/,Transportes,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/222/00,Servicios de telecomunicaciones,168000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/222/99,Otras,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/99,Otros suministros,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/02,Gas,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/03,Combustible,42000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/00,Energía eléctrica,180000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/01,Agua,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/06,Productos farmacéuticos y material sanitario,1300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/221/04,Vestuario,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/220/00,Ordinario no inventariable,40670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2015/220/02,Material informático no inventariable,26600.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1917030.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2015/230/,Dietas,85000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2015/231/,Locomoción,92000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2015/233/,Otras indemnizaciones,1740030.0,
2015,4,Transferencias corrientes (cap. 4),,,,,44156160.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,50000.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),15102/2015/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,31840780.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/00,EE.LL. Comunidad Autónoma de Andalucía,2031230.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/03,EE.LL. Comunidad Autónoma de Illes Balears,228780.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/02,EE.LL. Comunidad Autónoma del Principado de Asturias,168470.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/05,EE.LL. Comunidad Autónoma de Cantabria,91700.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/04,EE.LL. Comunidad Autónoma de Canarias,520150.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/07,EE.LL. Comunidad Autónoma de Castilla y León,529860.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/06,EE.LL. Comunidad Autónoma de Castilla-La Mancha,514550.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/01,EE.LL. Comunidad Autónoma de Aragón,296890.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/09,EE.LL. Comunidad Autónoma de Extremadura,414500.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/08,EE.LL. Comunidad Autónoma de Cataluña,1390290.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/12,EE.LL. Comunidad Autónoma de Madrid,932780.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/13,EE.LL. Comunidad Autónoma de la Región de Murcia,199610.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/10,EE.LL. Comunidad Autónoma de Galicia,457450.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/11,EE.LL. Comunidad Autónoma de La Rioja,36730.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/14,EE.LL. Comunidad Foral de Navarra,66950.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/451/15102/15,EE.LL. Comunidad Autónoma de Valencia,853640.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/06,Comunidad Autónoma de Castilla-La Mancha,1180410.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/07,Comunidad Autónoma de Castilla y León,1582620.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/04,Comunidad Autónoma de Canarias,1092440.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/05,Comunidad Autónoma de Cantabria,362630.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/02,Comunidad Autónoma del Principado de Asturias,649590.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/03,Comunidad Autónoma de Illes Balears,503970.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/00,Comunidad Autónoma de Andalucía,4477050.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/01,Comunidad Autónoma de Aragón,819030.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/08,Comunidad Autónoma de Cataluña,3209380.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/09,Comunidad Autónoma de Extremadura,835020.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/11,Comunidad Autónoma de La Rioja,188490.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/10,Comunidad Autónoma de Galicia,1601990.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/13,Comunidad Autónoma de la Región de Murcia,872650.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/12,Comunidad Autónoma de Madrid,2971460.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/15,Comunidad Autónoma de Valencia,2290400.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/14,Comunidad Foral de Navarra,415950.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/17,Ciudad Autónoma de Melilla,26630.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2015/450/15102/16,Ciudad Autónoma de Ceuta,27490.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12107380.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2015/483/15102/,Becas Fulbright.,62500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2015/480/15102/,"Becas, ayudas y premios de estudios e investigación",490000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2015/481/15102/,Formación para el Empleo en las Administraciones Públicas,11190980.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2015/488/15102/,"A la FEMP, Formación para el Empleo en las Administraciones Públicas",363900.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,158000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2015/490/15102/,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.).,60000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2015/493/15102/,Al Instituto Europeo de Administración Pública,80000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2015/491/15102/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,2000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2015/494/15102/,Al Instituto Internacional de Ciencias Administrativas,16000.0,
2015,6,Inversiones reales,,,,,641260.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,178290.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15102/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,178290.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,228120.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15102/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,228120.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,234850.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15102/2015/640/,Gastos en inversiones de carácter inmaterial,234850.0,
2015,8,Activos financieros,,,,,50000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15102/2015/830/08,Familias e instituciones sin fines de lucro,50000.0,
2016,1,Gastos de personal,,,,,11424430.0,
2016,1,Gastos de personal,13,Laborales,,,610920.0,
2016,1,Gastos de personal,13,Laborales,15102/2016/130/00,Retribuciones básicas,605200.0,
2016,1,Gastos de personal,13,Laborales,15102/2016/130/01,Otras remuneraciones,5720.0,
2016,1,Gastos de personal,12,Funcionarios,,,8475680.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/05,Trienios,480000.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13170.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/06,Pagas extraordinarias,485000.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/01,Sueldos del grupo A2 y grupo B,402770.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/00,Sueldos del grupo A1 y grupo A,665430.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/03,Sueldos del grupo C2 y grupo D,316400.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/120/02,Sueldos del grupo C1 y grupo C,371530.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/121/03,Otros complementos,560.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/121/00,Complemento de destino,1461980.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/121/01,Complemento específico,1715450.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/124/01,Sueldos del grupo A2 y grupo B,120830.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/124/00,Sueldos del grupo A1 y grupo A,2201460.0,
2016,1,Gastos de personal,12,Funcionarios,15102/2016/124/06,Pagas extraordinarias,241100.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,563370.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15102/2016/151/,Gratificaciones,7150.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15102/2016/150/,Productividad,556220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1774460.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2016/160/00,Seguridad Social,1582620.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2016/162/02,Transporte de personal,94310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2016/162/01,Economatos y comedores,41760.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2016/162/00,Formación y perfeccionamiento del personal,28550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2016/162/05,Seguros,10500.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2016/162/04,Acción social,16720.0,
2016,3,Gastos financieros,,,,,820.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,820.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15102/2016/359/,Otros gastos financieros,820.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,18046790.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,209060.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15102/2016/240/,Gastos de edición y distribución,209060.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,86000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2016/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2016/205/,Arrendamientos de mobiliario y enseres,84000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2016/204/,Arrendamientos de medios de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,596000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2016/216/,Equipos para procesos de la información,266000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2016/215/,Mobiliario y enseres,138000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2016/212/,Edificios y otras construcciones,150000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2016/213/,"Maquinaria, instalaciones y utillaje",42000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13908580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/227/99,Otros,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/227/06,Estudios y trabajos técnicos,509610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/226/06,"Reuniones, conferencias y cursos",469200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/226/07,Oposiciones y pruebas selectivas,558000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/226/04,Formación para el Empleo en las Administraciones Públicas.,11651360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/226/02,Publicidad y propaganda,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/225/02,Locales,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/223/,Transportes,30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/222/00,Servicios de telecomunicaciones,168000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/222/99,Otras,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/03,Combustible,42000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/02,Gas,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/01,Agua,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/00,Energía eléctrica,180000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/06,Productos farmacéuticos y material sanitario,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/04,Vestuario,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/221/99,Otros suministros,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/220/02,Material informático no inventariable,26600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2016/220/00,Ordinario no inventariable,40670.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3247150.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2016/230/,Dietas,138880.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2016/231/,Locomoción,120760.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2016/233/,Otras indemnizaciones,2987510.0,
2016,4,Transferencias corrientes (cap. 4),,,,,44156160.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,50000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),15102/2016/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,31840780.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/15,EE.LL. Comunidad Autónoma de Valencia,853640.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/14,EE.LL. Comunidad Foral de Navarra,66950.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/13,EE.LL. Comunidad Autónoma de la Región de Murcia,199610.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/12,EE.LL. Comunidad Autónoma de Madrid,932780.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/11,EE.LL. Comunidad Autónoma de La Rioja,36730.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/10,EE.LL. Comunidad Autónoma de Galicia,457450.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/04,EE.LL. Comunidad Autónoma de Canarias,520150.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/05,EE.LL. Comunidad Autónoma de Cantabria,91700.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/06,EE.LL. Comunidad Autónoma de Castilla-La Mancha,514550.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/07,EE.LL. Comunidad Autónoma de Castilla y León,529860.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/00,EE.LL. Comunidad Autónoma de Andalucía,2031230.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/01,EE.LL. Comunidad Autónoma de Aragón,296890.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/02,EE.LL. Comunidad Autónoma del Principado de Asturias,168470.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/03,EE.LL. Comunidad Autónoma de Illes Balears,228780.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/08,EE.LL. Comunidad Autónoma de Cataluña,1390290.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/451/15102/09,EE.LL. Comunidad Autónoma de Extremadura,414500.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/09,Comunidad Autónoma de Extremadura,835020.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/08,Comunidad Autónoma de Cataluña,3209380.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/03,Comunidad Autónoma de Illes Balears,503970.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/02,Comunidad Autónoma del Principado de Asturias,649590.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/01,Comunidad Autónoma de Aragón,819030.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/00,Comunidad Autónoma de Andalucía,4477050.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/07,Comunidad Autónoma de Castilla y León,1582620.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/06,Comunidad Autónoma de Castilla-La Mancha,1180410.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/05,Comunidad Autónoma de Cantabria,362630.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/04,Comunidad Autónoma de Canarias,1092440.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/10,Comunidad Autónoma de Galicia,1601990.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/11,Comunidad Autónoma de La Rioja,188490.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/12,Comunidad Autónoma de Madrid,2971460.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/13,Comunidad Autónoma de la Región de Murcia,872650.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/14,Comunidad Foral de Navarra,415950.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/15,Comunidad Autónoma de Valencia,2290400.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/16,Ciudad Autónoma de Ceuta,27490.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2016/450/15102/17,Ciudad Autónoma de Melilla,26630.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12107380.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2016/483/15102/,Becas Fulbright.,62500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2016/480/15102/,"Becas, ayudas y premios de estudios e investigación",490000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2016/481/15102/,Formación para el Empleo en las Administraciones Públicas,11190980.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2016/488/15102/,"A la FEMP, Formación para el Empleo en las Administraciones Públicas",363900.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,158000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2016/490/15102/,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.).,60000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2016/493/15102/,Al Instituto Europeo de Administración Pública,80000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2016/491/15102/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,2000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2016/494/15102/,Al Instituto Internacional de Ciencias Administrativas,16000.0,
2016,6,Inversiones reales,,,,,641260.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,178290.0,
