Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,972000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,431000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,431000.0,
2013,1,Gastos de personal,,,,,69208240.0,
2013,1,Gastos de personal,13,Laborales,,,1935770.0,
2013,1,Gastos de personal,13,Laborales,18001/2013/131/,Laboral eventual,254960.0,
2013,1,Gastos de personal,13,Laborales,18001/2013/130/00,Retribuciones básicas,1088280.0,
2013,1,Gastos de personal,13,Laborales,18001/2013/130/01,Otras remuneraciones,592530.0,
2013,1,Gastos de personal,12,Funcionarios,,,59952050.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/03,Sueldos del grupo C2 y grupo D,208540.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/01,Sueldos del grupo A2 y grupo B,3279710.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/00,Sueldos del grupo A1 y grupo A,13441690.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/06,Pagas extraordinarias,132950.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/05,Trienios,141520.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/01,Sueldos del grupo A2 y grupo B,138090.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/120/00,Sueldos del grupo A1 y grupo A,146390.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/06,Pagas extraordinarias,3741740.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/120/05,Trienios,3238890.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/121/00,Complemento de destino,312780.0,
2013,1,Gastos de personal,12,Funcionarios,18005/2013/121/01,Complemento específico,360680.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/00,Complemento de destino,9270900.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/01,Complemento específico,11028910.0,
2013,1,Gastos de personal,12,Funcionarios,18001/2013/121/02,Indemnización por residencia,14286180.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7320420.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2013/160/00,Seguridad Social,110000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2013/160/00,Seguridad Social,7194810.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2013/161/00,"Pensiones a funcionarios, de carácter civil",15610.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,10095300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2013/212/,Edificios y otras construcciones,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9779060.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,2014280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/227/06,Estudios y trabajos técnicos,4964710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2013/227/06,Estudios y trabajos técnicos,200000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/226/02,Publicidad y propaganda,192000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/226/06,"Reuniones, conferencias y cursos",450000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/221/99,Otros suministros,24790.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/220/02,Material informático no inventariable,4940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2013/220/00,Ordinario no inventariable,4940.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,276240.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2013/230/,Dietas,146900.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2013/231/,Locomoción,22620.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2013/233/,Otras indemnizaciones,106720.0,
2013,4,Transferencias corrientes (cap. 4),,,,,28594690.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7540960.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2013/483/18005/04,Premios a la calidad e innovación en orientación y formación profesional,200000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,118400.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2013/488/18005/,Para el desarrollo de programas de cualificación profesional inicial,1304000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/481/18004/06,Para financiar las enseñanzas de educación secundaria obligatoria en centros privados concertados,5713280.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2013/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,389720.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2013/492/18005/01,Contribución española al sostenimiento de la organización y cuotas de participación del equipo español de FP en Worldskills International,307000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2013/492/18005/02,Contribución española al sostenimiento de la organización y participación de la delegación española en la Asamblea General del año 2013 Worldskills Europe,12000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2013/492/18005/03,Pago de cuotas a organismos internacionales y participación en programas educativos,70720.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,20664010.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2013/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2013/454/18005/07,A comunidades autónomas para el desarrollo del Sistema Nacional de Cualificaciones y de la Formación Profesional y para la mejora de la difusión de la formación profesional,14705280.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2013/454/18005/02,Evaluación y acreditación de las competencias profesionales,5605000.0,
2013,6,Inversiones reales,,,,,595920.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,545920.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495920.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2014,1,Gastos de personal,,,,,68278700.0,
2014,1,Gastos de personal,13,Laborales,,,2302620.0,
2014,1,Gastos de personal,13,Laborales,18001/2014/131/,Laboral eventual,343560.0,
2014,1,Gastos de personal,13,Laborales,18001/2014/130/01,Otras remuneraciones,808420.0,
2014,1,Gastos de personal,13,Laborales,18001/2014/130/00,Retribuciones básicas,1150640.0,
2014,1,Gastos de personal,12,Funcionarios,,,58822380.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/06,Pagas extraordinarias,3359750.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/05,Trienios,3007660.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/03,Sueldos del grupo C2 y grupo D,194150.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/00,Sueldos del grupo A1 y grupo A,13441690.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/120/01,Sueldos del grupo A2 y grupo B,3222170.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/00,Sueldos del grupo A1 y grupo A,146390.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/01,Sueldos del grupo A2 y grupo B,126580.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/06,Pagas extraordinarias,122020.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/120/05,Trienios,125750.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/01,Complemento específico,10130580.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/00,Complemento de destino,9230750.0,
2014,1,Gastos de personal,12,Funcionarios,18001/2014/121/02,Indemnización por residencia,14852040.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/121/01,Complemento específico,348130.0,
2014,1,Gastos de personal,12,Funcionarios,18005/2014/121/00,Complemento de destino,298830.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7153700.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2014/160/00,Seguridad Social,7043710.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2014/160/00,Seguridad Social,109990.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,7727240.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2014/212/,Edificios y otras construcciones,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7436000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,2014280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/227/06,Estudios y trabajos técnicos,1723030.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2014/227/06,Estudios y trabajos técnicos,200000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/226/02,Publicidad y propaganda,192000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/226/06,"Reuniones, conferencias y cursos",1348620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/221/99,Otros suministros,24790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/220/02,Material informático no inventariable,4940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2014/220/00,Ordinario no inventariable,4940.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,276240.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2014/230/,Dietas,146900.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2014/231/,Locomoción,22620.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2014/233/,Otras indemnizaciones,106720.0,
2014,4,Transferencias corrientes (cap. 4),,,,,23839380.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7746650.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2014/483/18005/04,Premios a la calidad e innovación en orientación y formación profesional,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,118400.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2014/488/18005/,Para el desarrollo de programas de cualificación profesional inicial,1304000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2014/488/18001/,Pensiones a funcionarios de carácter civil,15610.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2014/481/18004/06,Para financiar las enseñanzas de educación secundaria obligatoria en centros privados concertados,5903360.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2014/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,422700.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2014/492/18005/01,Contribución española al sostenimiento de la organización y cuotas de participación del equipo español de FP en Worldskills International,26000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2014/492/18005/02,Contribución española al sostenimiento de la organización y participación de la delegación española en la Asamblea General del año 2014 Worldskills Europe,396700.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,15670030.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2014/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2014/454/18005/07,A comunidades autónomas para el desarrollo del Sistema Nacional de Cualificaciones y de la Formación Profesional y para la mejora de la difusión de la formación profesional,9711300.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2014/454/18005/02,Evaluación y acreditación de las competencias profesionales,5605000.0,
2014,6,Inversiones reales,,,,,1080720.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,545920.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495920.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,534800.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,534800.0,
2015,1,Gastos de personal,,,,,65315990.0,
2015,1,Gastos de personal,13,Laborales,,,2102620.0,
2015,1,Gastos de personal,13,Laborales,18001/2015/131/,Laboral eventual,343560.0,
2015,1,Gastos de personal,13,Laborales,18001/2015/130/00,Retribuciones básicas,1050640.0,
2015,1,Gastos de personal,13,Laborales,18001/2015/130/01,Otras remuneraciones,708420.0,
2015,1,Gastos de personal,12,Funcionarios,,,58939670.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/120/05,Trienios,125750.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/120/06,Pagas extraordinarias,134400.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/120/01,Sueldos del grupo A2 y grupo B,126590.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/120/00,Sueldos del grupo A1 y grupo A,146390.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/01,Sueldos del grupo A2 y grupo B,3222170.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/00,Sueldos del grupo A1 y grupo A,13441690.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/03,Sueldos del grupo C2 y grupo D,194160.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/02,Sueldos del grupo C1 y grupo C,51840.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/05,Trienios,3148420.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/120/06,Pagas extraordinarias,3446090.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/121/00,Complemento de destino,294310.0,
2015,1,Gastos de personal,12,Funcionarios,18005/2015/121/01,Complemento específico,347450.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/121/02,Indemnización por residencia,14302040.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/121/00,Complemento de destino,9227130.0,
2015,1,Gastos de personal,12,Funcionarios,18001/2015/121/01,Complemento específico,10583020.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4273700.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2015/160/00,Seguridad Social,4193710.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2015/160/00,Seguridad Social,79990.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,8067240.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2015/212/,Edificios y otras construcciones,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7796000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,2014280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/227/06,Estudios y trabajos técnicos,2248030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2015/227/06,Estudios y trabajos técnicos,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/226/06,"Reuniones, conferencias y cursos",1298620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/226/02,Publicidad y propaganda,192000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/221/99,Otros suministros,9790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/220/00,Ordinario no inventariable,4940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2015/220/02,Material informático no inventariable,4940.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,256240.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2015/230/,Dietas,126900.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2015/231/,Locomoción,22620.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2015/233/,Otras indemnizaciones,106720.0,
2015,4,Transferencias corrientes (cap. 4),,,,,67435500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8324750.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2015/483/18005/04,Premios a la calidad e innovación en orientación y formación profesional,200000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2015/483/18005/05,Participación del equipo y delegación españoles de Formación Profesional en Worldskills International y de los representantes españoles en la asamblea general y reuniones,484700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2015/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,118400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2015/488/18005/,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo,1304000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2015/488/18001/,Pensiones a funcionarios de carácter civil,14540.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2015/481/18004/06,Para financiar las enseñanzas de educación secundaria obligatoria en centros privados concertados,5997830.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2015/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,38000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2015/492/18005/02,Contribución española al sostenimiento de la organización y cuotas de Worldskills Europe,12000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2015/492/18005/01,Contribución española al sostenimiento de la organización y cuotas de Worldskills International,26000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,59072750.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2015/455/18004/,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE),5441000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2015/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2015/454/18005/07,Ayudas para el desarrollo del Sistema Nacional de Cualificaciones y de la Formación Profesional y para la mejora de la difusión de la formación profesional (FSE),7093020.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2015/454/18005/08,Ayudas para la implantación de nuevos ciclos de Formación Profesional Básica (LOMCE-FSE),46185000.0,
2015,6,Inversiones reales,,,,,5530920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4995920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4500000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,535000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,535000.0,
2015,8,Activos financieros,,,,,90999000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,90999000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2015/821/09,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE),9476000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,18005/2015/821/08,Para la implantación de nuevos ciclos de Formación Profesional Básica (LOMCE-FSE),81523000.0,
2016,1,Gastos de personal,,,,,66753870.0,
2016,1,Gastos de personal,13,Laborales,,,2102620.0,
2016,1,Gastos de personal,13,Laborales,18001/2016/131/,Laboral eventual,343560.0,
2016,1,Gastos de personal,13,Laborales,18001/2016/130/01,Otras remuneraciones,708420.0,
2016,1,Gastos de personal,13,Laborales,18001/2016/130/00,Retribuciones básicas,1050640.0,
2016,1,Gastos de personal,12,Funcionarios,,,60377550.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/05,Trienios,3324550.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/06,Pagas extraordinarias,3603590.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/00,Sueldos del grupo A1 y grupo A,13628010.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/01,Sueldos del grupo A2 y grupo B,3452330.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/02,Sueldos del grupo C1 y grupo C,51840.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/120/03,Sueldos del grupo C2 y grupo D,194160.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/00,Sueldos del grupo A1 y grupo A,146390.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/01,Sueldos del grupo A2 y grupo B,126590.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/05,Trienios,125750.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/120/06,Pagas extraordinarias,134400.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/121/01,Complemento específico,347450.0,
2016,1,Gastos de personal,12,Funcionarios,18005/2016/121/00,Complemento de destino,294310.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/02,Indemnización por residencia,14302040.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/01,Complemento específico,11032960.0,
2016,1,Gastos de personal,12,Funcionarios,18001/2016/121/00,Complemento de destino,9464960.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4273700.0,
