Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2013/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2013/226/99,Otros,640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/226/99,Otros,4690.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/226/99,Otros,2330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2013/226/06,"Reuniones, conferencias y cursos",35290.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2013/223/,Transportes,1280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2013/223/,Transportes,330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/222/00,Servicios de telecomunicaciones,470000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/221/06,Productos farmacéuticos y material sanitario,300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/221/04,Vestuario,1190.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2013/221/99,Otros suministros,1720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/221/99,Otros suministros,6500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/220/00,Ordinario no inventariable,13500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/220/01,"Prensa, revistas, libros y otras publicaciones",16250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/220/02,Material informático no inventariable,5980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2013/220/01,"Prensa, revistas, libros y otras publicaciones",10550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2013/220/02,Material informático no inventariable,2330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/220/02,Material informático no inventariable,31000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/220/01,"Prensa, revistas, libros y otras publicaciones",25050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2013/220/01,"Prensa, revistas, libros y otras publicaciones",860.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,367670.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2013/230/,Dietas,7630.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2013/230/,Dietas,28930.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2013/230/,Dietas,3860.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2013/230/,Dietas,20030.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2013/230/,Dietas,57600.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2013/231/,Locomoción,64400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2013/231/,Locomoción,29730.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2013/231/,Locomoción,15700.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2013/231/,Locomoción,1420.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2013/231/,Locomoción,136080.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2013/233/,Otras indemnizaciones,2290.0,
2013,4,Transferencias corrientes (cap. 4),,,,,192020.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5110.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15015/2013/480/15015/,Subvención a la Asociación Española de Presupuesto Público,5110.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,186910.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2013/492/15014/,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED),56210.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2013/498/,Contribución del Gobierno Español al Programa Comunitario INTERACT,50180.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2013/491/15014/,Aportación española al Programa de Cooperación Interregional INTERREG IV,80520.0,
2013,6,Inversiones reales,,,,,9443930.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,920.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15012/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,920.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9136780.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9107680.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15015/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19460.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15014/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,540.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9100.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,306230.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15014/2013/640/,Gastos en inversiones de carácter inmaterial,306230.0,
2014,1,Gastos de personal,,,,,40968220.0,
2014,1,Gastos de personal,11,Personal eventual,,,225200.0,
2014,1,Gastos de personal,11,Personal eventual,15012/2014/110/00,Retribuciones básicas,75860.0,
2014,1,Gastos de personal,11,Personal eventual,15012/2014/110/01,Retribuciones complementarias,149340.0,
2014,1,Gastos de personal,10,Altos cargos,,,235810.0,
2014,1,Gastos de personal,10,Altos cargos,15013/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,15013/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,10,Altos cargos,15012/2014/100/01,Retribuciones complementarias,54070.0,
2014,1,Gastos de personal,10,Altos cargos,15012/2014/100/00,Retribuciones básicas,17820.0,
2014,1,Gastos de personal,10,Altos cargos,15014/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,15015/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,15015/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,10,Altos cargos,15014/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,13,Laborales,,,1854290.0,
2014,1,Gastos de personal,13,Laborales,15015/2014/130/01,Otras remuneraciones,5490.0,
2014,1,Gastos de personal,13,Laborales,15015/2014/130/00,Retribuciones básicas,95900.0,
2014,1,Gastos de personal,13,Laborales,15011/2014/130/01,Otras remuneraciones,96770.0,
2014,1,Gastos de personal,13,Laborales,15011/2014/130/00,Retribuciones básicas,883540.0,
2014,1,Gastos de personal,13,Laborales,15014/2014/130/00,Retribuciones básicas,272080.0,
2014,1,Gastos de personal,13,Laborales,15014/2014/130/01,Otras remuneraciones,28250.0,
2014,1,Gastos de personal,13,Laborales,15013/2014/130/01,Otras remuneraciones,12970.0,
2014,1,Gastos de personal,13,Laborales,15013/2014/130/00,Retribuciones básicas,459290.0,
2014,1,Gastos de personal,12,Funcionarios,,,23463950.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/02,Sueldos del grupo C1 y grupo C,630790.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/00,Sueldos del grupo A1 y grupo A,492430.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/01,Sueldos del grupo A2 y grupo B,713490.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/06,Pagas extraordinarias,535410.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/120/05,Trienios,505150.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/05,Trienios,108630.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/06,Pagas extraordinarias,98540.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/120/02,Sueldos del grupo C1 y grupo C,69130.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/120/02,Sueldos del grupo C1 y grupo C,129620.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/120/01,Sueldos del grupo A2 y grupo B,621430.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/120/00,Sueldos del grupo A1 y grupo A,425890.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/120/06,Pagas extraordinarias,356460.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/120/05,Trienios,406730.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/120/06,Pagas extraordinarias,520810.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/120/05,Trienios,549640.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/120/02,Sueldos del grupo C1 y grupo C,216020.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/120/03,Sueldos del grupo C2 y grupo D,244490.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/120/00,Sueldos del grupo A1 y grupo A,771920.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/120/01,Sueldos del grupo A2 y grupo B,678970.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/00,Sueldos del grupo A1 y grupo A,425890.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/01,Sueldos del grupo A2 y grupo B,276190.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/02,Sueldos del grupo C1 y grupo C,285150.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/03,Sueldos del grupo C2 y grupo D,244490.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/05,Trienios,398700.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/06,Pagas extraordinarias,353440.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/121/00,Complemento de destino,946120.0,
2014,1,Gastos de personal,12,Funcionarios,15014/2014/121/01,Complemento específico,1316350.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/121/01,Complemento específico,1903200.0,
2014,1,Gastos de personal,12,Funcionarios,15015/2014/121/00,Complemento de destino,1343440.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/121/03,Otros complementos,1151690.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/121/01,Complemento específico,1184010.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/121/00,Complemento de destino,885600.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/121/01,Complemento específico,2170930.0,
2014,1,Gastos de personal,12,Funcionarios,15011/2014/121/00,Complemento de destino,1356870.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/121/00,Complemento de destino,255660.0,
2014,1,Gastos de personal,12,Funcionarios,15012/2014/121/01,Complemento específico,372730.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,13208070.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,15012/2014/151/,Gratificaciones,26530.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,15012/2014/150/,Productividad,13181540.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1980900.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15014/2014/160/00,Seguridad Social,381860.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2014/160/00,Seguridad Social,506250.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15015/2014/160/00,Seguridad Social,463760.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15012/2014/160/00,Seguridad Social,94310.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2014/160/00,Seguridad Social,449720.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2014/162/00,Formación y perfeccionamiento del personal,85000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,7761860.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4610810.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2014/216/,Equipos para procesos de la información,4142810.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2014/215/,Mobiliario y enseres,6920.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2014/212/,Edificios y otras construcciones,1300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2014/212/,Edificios y otras construcciones,417780.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2014/213/,"Maquinaria, instalaciones y utillaje",42000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2783380.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/227/06,Estudios y trabajos técnicos,2062370.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2014/227/06,Estudios y trabajos técnicos,27220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2014/227/06,Estudios y trabajos técnicos,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/227/06,Estudios y trabajos técnicos,5090.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/226/06,"Reuniones, conferencias y cursos",3910.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2014/226/06,"Reuniones, conferencias y cursos",32790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2014/226/01,Atenciones protocolarias y representativas,9360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2014/226/06,"Reuniones, conferencias y cursos",3620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2014/226/06,"Reuniones, conferencias y cursos",15990.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2014/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",8470.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2014/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/222/00,Servicios de telecomunicaciones,479540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/221/99,Otros suministros,6180.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21710.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/221/04,Vestuario,1190.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2014/220/01,"Prensa, revistas, libros y otras publicaciones",860.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2014/220/01,"Prensa, revistas, libros y otras publicaciones",8750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/220/02,Material informático no inventariable,23670.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2014/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/220/01,"Prensa, revistas, libros y otras publicaciones",16250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/220/00,Ordinario no inventariable,10770.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,367670.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2014/230/,Dietas,20030.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2014/230/,Dietas,7630.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2014/230/,Dietas,3860.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2014/230/,Dietas,57600.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2014/230/,Dietas,28930.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2014/231/,Locomoción,29730.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2014/231/,Locomoción,64400.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2014/231/,Locomoción,15700.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2014/231/,Locomoción,1420.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2014/231/,Locomoción,136080.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2014/233/,Otras indemnizaciones,2290.0,
2014,4,Transferencias corrientes (cap. 4),,,,,174070.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,174070.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2014/492/15014/,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED),42380.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2014/498/15014/,Contribución del Gobierno Español al Programa Comunitario INTERACT,51170.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2014/491/15014/,Aportación española al Programa de Cooperación Interregional INTERREG IV,80520.0,
2014,6,Inversiones reales,,,,,10204920.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5610.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15012/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5610.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9909150.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15014/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,520.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15015/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,18450.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8630.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9881550.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,290160.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15014/2014/640/,Gastos en inversiones de carácter inmaterial,290160.0,
2015,1,Gastos de personal,,,,,40478370.0,
2015,1,Gastos de personal,11,Personal eventual,,,225200.0,
2015,1,Gastos de personal,11,Personal eventual,15012/2015/110/01,Retribuciones complementarias,149340.0,
2015,1,Gastos de personal,11,Personal eventual,15012/2015/110/00,Retribuciones básicas,75860.0,
2015,1,Gastos de personal,10,Altos cargos,,,235810.0,
2015,1,Gastos de personal,10,Altos cargos,15015/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,10,Altos cargos,15015/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,15012/2015/100/00,Retribuciones básicas,17820.0,
2015,1,Gastos de personal,10,Altos cargos,15012/2015/100/01,Retribuciones complementarias,54070.0,
2015,1,Gastos de personal,10,Altos cargos,15013/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,10,Altos cargos,15013/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,15014/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,10,Altos cargos,15014/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,1640990.0,
2015,1,Gastos de personal,13,Laborales,15015/2015/130/00,Retribuciones básicas,42880.0,
2015,1,Gastos de personal,13,Laborales,15015/2015/130/01,Otras remuneraciones,3240.0,
2015,1,Gastos de personal,13,Laborales,15013/2015/130/00,Retribuciones básicas,462950.0,
2015,1,Gastos de personal,13,Laborales,15013/2015/130/01,Otras remuneraciones,10300.0,
2015,1,Gastos de personal,13,Laborales,15011/2015/130/00,Retribuciones básicas,834000.0,
2015,1,Gastos de personal,13,Laborales,15011/2015/130/01,Otras remuneraciones,109410.0,
2015,1,Gastos de personal,13,Laborales,15014/2015/130/01,Otras remuneraciones,18730.0,
2015,1,Gastos de personal,13,Laborales,15014/2015/130/00,Retribuciones básicas,159480.0,
2015,1,Gastos de personal,12,Funcionarios,,,23254260.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/06,Pagas extraordinarias,117560.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/05,Trienios,120640.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/120/00,Sueldos del grupo A1 y grupo A,419230.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/120/01,Sueldos del grupo A2 y grupo B,535120.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/120/02,Sueldos del grupo C1 y grupo C,125290.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/120/03,Sueldos del grupo C2 y grupo D,133040.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/120/05,Trienios,371710.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/120/06,Pagas extraordinarias,339790.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/03,Sueldos del grupo C2 y grupo D,244490.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/02,Sueldos del grupo C1 y grupo C,267870.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/00,Sueldos del grupo A1 y grupo A,412580.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/06,Pagas extraordinarias,345760.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/05,Trienios,388310.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/05,Trienios,512630.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/06,Pagas extraordinarias,541920.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/01,Sueldos del grupo A2 y grupo B,788290.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/00,Sueldos del grupo A1 y grupo A,465820.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/120/02,Sueldos del grupo C1 y grupo C,613510.0,
2015,1,Gastos de personal,12,Funcionarios,15015/2015/120/01,Sueldos del grupo A2 y grupo B,644450.0,
2015,1,Gastos de personal,12,Funcionarios,15015/2015/120/00,Sueldos del grupo A1 y grupo A,771920.0,
2015,1,Gastos de personal,12,Funcionarios,15015/2015/120/03,Sueldos del grupo C2 y grupo D,230110.0,
2015,1,Gastos de personal,12,Funcionarios,15015/2015/120/02,Sueldos del grupo C1 y grupo C,216020.0,
2015,1,Gastos de personal,12,Funcionarios,15015/2015/120/05,Trienios,554080.0,
2015,1,Gastos de personal,12,Funcionarios,15015/2015/120/06,Pagas extraordinarias,513940.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/02,Sueldos del grupo C1 y grupo C,73450.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/00,Sueldos del grupo A1 y grupo A,173020.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/121/01,Complemento específico,1229730.0,
2015,1,Gastos de personal,12,Funcionarios,15014/2015/121/00,Complemento de destino,882610.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/121/01,Complemento específico,453050.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/121/00,Complemento de destino,298300.0,
2015,1,Gastos de personal,12,Funcionarios,15012/2015/121/03,Otros complementos,1151690.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/121/00,Complemento de destino,1376920.0,
2015,1,Gastos de personal,12,Funcionarios,15011/2015/121/01,Complemento específico,2175630.0,
