Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,15001/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13180.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/120/05,Trienios,2906580.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/120/02,Sueldos del grupo C1 y grupo C,3551450.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/120/03,Sueldos del grupo C2 y grupo D,2750560.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/120/00,Sueldos del grupo A1 y grupo A,1389120.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/120/01,Sueldos del grupo A2 y grupo B,2830960.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/120/02,Sueldos del grupo C1 y grupo C,302440.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/120/06,Pagas extraordinarias,412340.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/120/05,Trienios,173930.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/120/06,Pagas extraordinarias,224280.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/120/01,Sueldos del grupo A2 y grupo B,241670.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/120/00,Sueldos del grupo A1 y grupo A,306110.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/120/02,Sueldos del grupo C1 y grupo C,164180.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/120/01,Sueldos del grupo A2 y grupo B,253180.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/120/00,Sueldos del grupo A1 y grupo A,612220.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/120/03,Sueldos del grupo C2 y grupo D,287640.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/120/05,Trienios,408180.0,
2015,1,Gastos de personal,12,Funcionarios,15005/2015/121/01,Complemento específico,447830.0,
2015,1,Gastos de personal,12,Funcionarios,15005/2015/121/00,Complemento de destino,296410.0,
2015,1,Gastos de personal,12,Funcionarios,15005/2015/121/03,Otros complementos,1119400.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/121/00,Complemento de destino,589590.0,
2015,1,Gastos de personal,12,Funcionarios,15006/2015/121/01,Complemento específico,836070.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/121/00,Complemento de destino,1054850.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/121/01,Complemento específico,1446520.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/121/01,Complemento específico,8317850.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/121/00,Complemento de destino,6863210.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/121/03,Otros complementos,2343350.0,
2015,1,Gastos de personal,12,Funcionarios,15001/2015/121/02,Indemnización por residencia,207630.0,
2015,1,Gastos de personal,12,Funcionarios,15002/2015/123/00,Indemnización por destino en el extranjero,1379010.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,18358470.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15005/2015/151/,Gratificaciones,23130.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15001/2015/151/,Gratificaciones,799730.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15005/2015/150/,Productividad,5114560.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15001/2015/150/,Productividad,12421050.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6358310.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15002/2015/160/00,Seguridad Social,504570.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15005/2015/160/00,Seguridad Social,121530.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2015/160/00,Seguridad Social,3374390.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2015/160/00,Seguridad Social,112780.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2015/162/00,Formación y perfeccionamiento del personal,655890.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2015/162/09,Otros,291350.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2015/162/04,Acción social,1174020.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2015/162/05,Seguros,100000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2015/162/01,Economatos y comedores,23780.0,
2015,3,Gastos financieros,,,,,46030.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46030.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15001/2015/352/,Intereses de demora,46030.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,50199500.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,318000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15002/2015/240/,Gastos de edición y distribución,318000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14441190.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2015/208/15,Arrendamiento de otro inmovilizado material en el exterior,1000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2015/202/,Arrendamientos de edificios y otras construcciones,14404720.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2015/202/,Arrendamientos de edificios y otras construcciones,19000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2015/205/,Arrendamientos de mobiliario y enseres,13470.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2015/206/15,Arrendamientos equipos procesos de información en el exterior,3000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4934080.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2015/216/,Equipos para procesos de la información,462530.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2015/216/,Equipos para procesos de la información,6080.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2015/215/,Mobiliario y enseres,398570.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2015/215/,Mobiliario y enseres,3620.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2015/212/,Edificios y otras construcciones,2907300.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2015/213/,"Maquinaria, instalaciones y utillaje",1133980.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15002/2015/218/,Bienes situados en el exterior,22000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29290740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/227/06,Estudios y trabajos técnicos,178040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2015/227/06,Estudios y trabajos técnicos,6890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/227/99,Otros,1031880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/227/06,Estudios y trabajos técnicos,706900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/227/04,"Custodia, depósito y almacenaje",80000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/227/00,Limpieza y aseo,6072800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/227/01,Seguridad,2642700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2015/227/06,Estudios y trabajos técnicos,140000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2015/226/02,Publicidad y propaganda,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/226/15,Gastos diversos en el exterior,9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/226/01,Atenciones protocolarias y representativas,8160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2015/226/01,Atenciones protocolarias y representativas,9360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2015/226/06,"Reuniones, conferencias y cursos",34320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/226/07,Oposiciones y pruebas selectivas,9370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/226/06,"Reuniones, conferencias y cursos",102260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/226/01,Atenciones protocolarias y representativas,97340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/226/03,"Jurídicos, contenciosos",88360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/226/02,Publicidad y propaganda,62190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/226/99,Otros,14180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/225/01,Autonómicos,730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/225/02,Locales,2948720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/225/03,"Tasa de supervisión (L.O. 6/2013, de 14 de noviembre)",1401210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/223/,Transportes,116070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/222/15,Comunicaciones en el exterior,19000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/222/00,Servicios de telecomunicaciones,4865490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/222/99,Otras,860.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/221/15,Suministros en el exterior,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/99,Otros suministros,590080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/04,Vestuario,24610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/06,Productos farmacéuticos y material sanitario,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/00,Energía eléctrica,5178300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/01,Agua,187480.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/02,Gas,2120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/03,Combustible,985240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2015/220/01,"Prensa, revistas, libros y otras publicaciones",10550.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",125980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/220/02,Material informático no inventariable,243350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",95790.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2015/220/00,Ordinario no inventariable,965730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2015/220/15,Material de oficina en el exterior,13340.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1215490.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2015/230/,Dietas,28930.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2015/230/,Dietas,279220.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2015/231/,Locomoción,29740.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2015/231/,Locomoción,342070.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2015/232/,Traslado,51000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2015/233/,Otras indemnizaciones,84180.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2015/233/,Otras indemnizaciones,400350.0,
2015,4,Transferencias corrientes (cap. 4),,,,,326058450.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,324818240.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/442/15001/01,Para las actividades ordinarias de la Orquesta y Coro de R.T.V.E.,11322960.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/442/15001/00,Para la prestación del servicio público de radio y televisión.,281414280.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/448/15001/,Al Consorcio de la Zona Especial Canaria,1086000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2015/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),30995000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1148470.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2015/481/15001/,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda,17880.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2015/480/15001/00,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones",1130590.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,91740.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2015/499/15005/,Aportación a la OCDE para la financiación del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal,7240.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2015/491/15005/,Aportación a la  OCDE para la financiación del Foro Global sobre Transparencia e Intercambio de Información Tributaria,62500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2015/490/15005/,Aportación a la OCDE para la financiación de la Red fiscal,22000.0,
2015,6,Inversiones reales,,,,,8805810.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3370.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15002/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3370.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8777850.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8667910.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15002/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,54260.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15005/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,55680.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,24590.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15002/2015/640/,Gastos en inversiones de carácter inmaterial,24590.0,
2015,8,Activos financieros,,,,,75164120.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,664120.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15001/2015/830/08,Familias e instituciones sin fines de lucro,664120.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,74500000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,15001/2015/872/15001/,Aportación Patrimonial a SEPI,62500000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,15001/2015/873/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Cádiz,12000000.0,
2016,1,Gastos de personal,,,,,79358040.0,
2016,1,Gastos de personal,11,Personal eventual,,,532500.0,
2016,1,Gastos de personal,11,Personal eventual,15005/2016/110/00,Retribuciones básicas,75860.0,
2016,1,Gastos de personal,11,Personal eventual,15005/2016/110/01,Retribuciones complementarias,149340.0,
2016,1,Gastos de personal,11,Personal eventual,15001/2016/110/00,Retribuciones básicas,97150.0,
2016,1,Gastos de personal,11,Personal eventual,15001/2016/110/01,Retribuciones complementarias,210150.0,
2016,1,Gastos de personal,10,Altos cargos,,,423150.0,
2016,1,Gastos de personal,10,Altos cargos,15002/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,15002/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,15001/2016/100/01,Retribuciones complementarias,121820.0,
2016,1,Gastos de personal,10,Altos cargos,15001/2016/100/00,Retribuciones básicas,120160.0,
2016,1,Gastos de personal,10,Altos cargos,15006/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,15006/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,15005/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,10,Altos cargos,15005/2016/100/00,Retribuciones básicas,17820.0,
2016,1,Gastos de personal,13,Laborales,,,8206370.0,
2016,1,Gastos de personal,13,Laborales,15002/2016/133/,Laboral en el extranjero,279750.0,
2016,1,Gastos de personal,13,Laborales,15001/2016/131/,Laboral eventual,122910.0,
2016,1,Gastos de personal,13,Laborales,15001/2016/130/00,Retribuciones básicas,6517020.0,
2016,1,Gastos de personal,13,Laborales,15001/2016/130/01,Otras remuneraciones,793280.0,
2016,1,Gastos de personal,13,Laborales,15006/2016/130/01,Otras remuneraciones,4810.0,
2016,1,Gastos de personal,13,Laborales,15006/2016/130/00,Retribuciones básicas,39720.0,
2016,1,Gastos de personal,13,Laborales,15005/2016/130/00,Retribuciones básicas,35330.0,
2016,1,Gastos de personal,13,Laborales,15005/2016/130/01,Otras remuneraciones,7450.0,
2016,1,Gastos de personal,13,Laborales,15002/2016/130/01,Otras remuneraciones,49810.0,
2016,1,Gastos de personal,13,Laborales,15002/2016/130/00,Retribuciones básicas,356290.0,
2016,1,Gastos de personal,12,Funcionarios,,,45479240.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/06,Pagas extraordinarias,2992440.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/05,Trienios,2769550.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13180.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/03,Sueldos del grupo C2 y grupo D,2739780.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/02,Sueldos del grupo C1 y grupo C,3352320.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/01,Sueldos del grupo A2 y grupo B,2911520.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/120/00,Sueldos del grupo A1 y grupo A,1424060.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/02,Sueldos del grupo C1 y grupo C,112330.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/01,Sueldos del grupo A2 y grupo B,51800.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/00,Sueldos del grupo A1 y grupo A,159710.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/06,Pagas extraordinarias,123010.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/05,Trienios,111930.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/120/05,Trienios,394640.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/120/06,Pagas extraordinarias,415340.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/120/00,Sueldos del grupo A1 y grupo A,622190.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/120/01,Sueldos del grupo A2 y grupo B,250300.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/120/02,Sueldos del grupo C1 y grupo C,302400.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/120/03,Sueldos del grupo C2 y grupo D,291240.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/120/00,Sueldos del grupo A1 y grupo A,292800.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/120/01,Sueldos del grupo A2 y grupo B,287700.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/120/02,Sueldos del grupo C1 y grupo C,155540.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/120/03,Sueldos del grupo C2 y grupo D,89910.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/120/05,Trienios,187170.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/120/06,Pagas extraordinarias,228850.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/121/01,Complemento específico,845710.0,
2016,1,Gastos de personal,12,Funcionarios,15006/2016/121/00,Complemento de destino,605850.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/121/01,Complemento específico,1481380.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/121/00,Complemento de destino,6819330.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/121/01,Complemento específico,8254390.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/121/02,Indemnización por residencia,192080.0,
2016,1,Gastos de personal,12,Funcionarios,15001/2016/121/03,Otros complementos,2343350.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/121/00,Complemento de destino,1066500.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/121/00,Complemento de destino,311970.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/121/01,Complemento específico,447010.0,
2016,1,Gastos de personal,12,Funcionarios,15005/2016/121/03,Otros complementos,1119400.0,
2016,1,Gastos de personal,12,Funcionarios,15002/2016/123/00,Indemnización por destino en el extranjero,1605300.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,18375800.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15005/2016/151/,Gratificaciones,23130.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15001/2016/151/,Gratificaciones,799730.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15001/2016/150/,Productividad,12438380.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15005/2016/150/,Productividad,5114560.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6340980.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15002/2016/160/00,Seguridad Social,504570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2016/160/00,Seguridad Social,112780.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15005/2016/160/00,Seguridad Social,121530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2016/160/00,Seguridad Social,3357060.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2016/162/09,Otros,291350.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2016/162/01,Economatos y comedores,23780.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2016/162/05,Seguros,100000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2016/162/04,Acción social,1174020.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2016/162/00,Formación y perfeccionamiento del personal,655890.0,
2016,3,Gastos financieros,,,,,46030.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46030.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15001/2016/352/,Intereses de demora,46030.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,46304100.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,318000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15002/2016/240/,Gastos de edición y distribución,318000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14441190.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2016/208/15,Arrendamiento de otro inmovilizado material en el exterior,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2016/202/,Arrendamientos de edificios y otras construcciones,14404720.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2016/202/,Arrendamientos de edificios y otras construcciones,19000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2016/205/,Arrendamientos de mobiliario y enseres,13470.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2016/206/15,Arrendamientos equipos procesos de información en el exterior,3000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5440790.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2016/216/,Equipos para procesos de la información,462530.0,
