Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2018/230/,Dietas,50000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2018/231/,Locomoción,76000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2018/233/,Otras indemnizaciones,5000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2048890.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1758040.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2018/488/16001/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI),1758040.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,290850.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2018/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),290850.0,
2018,6,Inversiones reales,,,,,339640.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,339640.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,339640.0,
2019,1,Gastos de personal,,,,,2220090.0,
2019,1,Gastos de personal,13,Laborales,,,145110.0,
2019,1,Gastos de personal,13,Laborales,16001/2019/130/00,Retribuciones básicas,133570.0,
2019,1,Gastos de personal,13,Laborales,16001/2019/130/01,Otras remuneraciones,11540.0,
2019,1,Gastos de personal,12,Funcionarios,,,1899460.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/06,Pagas extraordinarias,171780.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/05,Trienios,153240.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/02,Sueldos del grupo C1 y grupo C,125410.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/01,Sueldos del grupo A2 y grupo B,286330.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/121/00,Complemento de destino,431390.0,
2019,1,Gastos de personal,12,Funcionarios,16001/2019/121/01,Complemento específico,510220.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175520.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2019/160/00,Seguridad Social,175520.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1795910.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,389450.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2019/216/,Equipos para procesos de la información,328950.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2019/215/,Mobiliario y enseres,750.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2019/212/,Edificios y otras construcciones,51750.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2019/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1275460.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/227/06,Estudios y trabajos técnicos,1053840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/227/00,Limpieza y aseo,620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/226/03,"Jurídicos, contenciosos",50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/226/02,Publicidad y propaganda,9170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/226/06,"Reuniones, conferencias y cursos",66970.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/222/00,Servicios de telecomunicaciones,3040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/221/01,Agua,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/221/99,Otros suministros,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/221/00,Energía eléctrica,57620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/220/02,Material informático no inventariable,1600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2019/220/00,Ordinario no inventariable,8600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2019/230/,Dietas,50000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2019/231/,Locomoción,76000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2019/233/,Otras indemnizaciones,5000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2048890.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1758040.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2019/488/16001/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI),1758040.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,290850.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2019/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),290850.0,
2019,6,Inversiones reales,,,,,339640.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,339640.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,339640.0,
2020,1,Gastos de personal,,,,,2220090.0,
2020,1,Gastos de personal,13,Laborales,,,145110.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/130/00,Retribuciones básicas,133570.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/130/01,Otras remuneraciones,11540.0,
2020,1,Gastos de personal,12,Funcionarios,,,1899460.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/06,Pagas extraordinarias,171780.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/05,Trienios,153240.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/02,Sueldos del grupo C1 y grupo C,125410.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/01,Sueldos del grupo A2 y grupo B,286330.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/121/00,Complemento de destino,431390.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/121/01,Complemento específico,510220.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175520.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/160/00,Seguridad Social,175520.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1795910.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,389450.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/216/,Equipos para procesos de la información,328950.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/215/,Mobiliario y enseres,750.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/212/,Edificios y otras construcciones,51750.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1275460.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/06,Estudios y trabajos técnicos,1053840.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/00,Limpieza y aseo,620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/02,Publicidad y propaganda,9170.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/06,"Reuniones, conferencias y cursos",66970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/03,"Jurídicos, contenciosos",50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/00,Servicios de telecomunicaciones,3040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/01,Agua,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/00,Energía eléctrica,57620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/99,Otros suministros,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/02,Material informático no inventariable,1600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/00,Ordinario no inventariable,8600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/230/,Dietas,50000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/231/,Locomoción,76000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/233/,Otras indemnizaciones,5000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2048890.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1758040.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/488/16001/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI),1758040.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,290850.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2020/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),290850.0,
2020,6,Inversiones reales,,,,,339640.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,339640.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,339640.0,
2021,1,Gastos de personal,,,,,9553920.0,
2021,1,Gastos de personal,13,Laborales,,,156240.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/01,Otras remuneraciones,15130.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/00,Retribuciones básicas,141110.0,
2021,1,Gastos de personal,12,Funcionarios,,,7574610.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/06,Pagas extraordinarias,735200.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/01,Sueldos del grupo A2 y grupo B,2660000.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/02,Sueldos del grupo C1 y grupo C,488800.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/05,Trienios,161890.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/00,Sueldos del grupo A1 y grupo A,158870.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/03,Sueldos del grupo C2 y grupo D,117060.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/01,Complemento específico,1540230.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/00,Complemento de destino,1712560.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1823070.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/160/00,Seguridad Social,1823070.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,2583900.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,467780.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/216/,Equipos para procesos de la información,407280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/215/,Mobiliario y enseres,750.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/212/,Edificios y otras construcciones,51750.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1985120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/06,Estudios y trabajos técnicos,1700320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/00,Limpieza y aseo,620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/03,"Jurídicos, contenciosos",50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/02,Publicidad y propaganda,9170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/06,"Reuniones, conferencias y cursos",123750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/00,Servicios de telecomunicaciones,3040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/00,Energía eléctrica,57620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/01,Agua,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/99,Otros suministros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/00,Ordinario no inventariable,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/02,Material informático no inventariable,1600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/230/,Dietas,50000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/231/,Locomoción,76000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/233/,Otras indemnizaciones,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,290850.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,290850.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2021/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),290850.0,
2021,6,Inversiones reales,,,,,300000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,300000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,300000.0,
2022,1,Gastos de personal,,,,,9754560.0,
2022,1,Gastos de personal,13,Laborales,,,176320.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/130/00,Retribuciones básicas,163310.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/130/01,Otras remuneraciones,13010.0,
2022,1,Gastos de personal,12,Funcionarios,,,7913870.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/01,Sueldos del grupo A2 y grupo B,2671350.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/00,Sueldos del grupo A1 y grupo A,160300.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/03,Sueldos del grupo C2 y grupo D,118110.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/02,Sueldos del grupo C1 y grupo C,501440.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/05,Trienios,292790.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/06,Pagas extraordinarias,747400.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/00,Complemento de destino,1706060.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/01,Complemento específico,1716420.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1664370.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/160/00,Seguridad Social,1664370.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,5981300.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,860500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/216/,Equipos para procesos de la información,800000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/215/,Mobiliario y enseres,750.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/212/,Edificios y otras construcciones,51750.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4989800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/06,Estudios y trabajos técnicos,4700000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/00,Limpieza y aseo,620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/06,"Reuniones, conferencias y cursos",128750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/03,"Jurídicos, contenciosos",50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/02,Publicidad y propaganda,9170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/222/00,Servicios de telecomunicaciones,3040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/221/99,Otros suministros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/221/00,Energía eléctrica,57620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/221/01,Agua,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/220/02,Material informático no inventariable,1600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/220/00,Ordinario no inventariable,15000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2022/230/,Dietas,50000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2022/231/,Locomoción,76000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2022/233/,Otras indemnizaciones,5000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,290850.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,290850.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2022/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),290850.0,
2022,6,Inversiones reales,,,,,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2023,1,Gastos de personal,,,,,9830330.0,
2023,1,Gastos de personal,13,Laborales,,,179840.0,
2023,1,Gastos de personal,13,Laborales,16001/2023/130/01,Otras remuneraciones,13280.0,
2023,1,Gastos de personal,13,Laborales,16001/2023/130/00,Retribuciones básicas,166560.0,
2023,1,Gastos de personal,12,Funcionarios,,,7986120.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/06,Pagas extraordinarias,744220.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/05,Trienios,277780.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/02,Sueldos del grupo C1 y grupo C,511460.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/03,Sueldos del grupo C2 y grupo D,64250.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/00,Sueldos del grupo A1 y grupo A,163510.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/120/01,Sueldos del grupo A2 y grupo B,2724780.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/121/01,Complemento específico,1761060.0,
2023,1,Gastos de personal,12,Funcionarios,16001/2023/121/00,Complemento de destino,1739060.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1664370.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2023/160/00,Seguridad Social,1664370.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,5981300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,860500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2023/216/,Equipos para procesos de la información,800000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2023/215/,Mobiliario y enseres,750.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2023/212/,Edificios y otras construcciones,51750.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2023/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4989800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/227/00,Limpieza y aseo,620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/227/06,Estudios y trabajos técnicos,4700000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/226/06,"Reuniones, conferencias y cursos",128750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/226/03,"Jurídicos, contenciosos",50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/226/02,Publicidad y propaganda,9170.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/222/00,Servicios de telecomunicaciones,3040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/221/00,Energía eléctrica,57620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/221/01,Agua,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/221/99,Otros suministros,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/220/02,Material informático no inventariable,1600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2023/220/00,Ordinario no inventariable,15000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2023/230/,Dietas,50000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2023/231/,Locomoción,76000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2023/233/,Otras indemnizaciones,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,290850.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,290850.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2023/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),290850.0,
2023,6,Inversiones reales,,,,,100000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
