Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2015/202/,Arrendamientos de edificios y otras construcciones,600.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2015/204/,Arrendamientos de medios de transporte,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2340380.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/216/,Equipos para procesos de la información,50000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/214/,Elementos de transporte,15000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/215/,Mobiliario y enseres,29790.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/212/,Edificios y otras construcciones,870000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/213/,"Maquinaria, instalaciones y utillaje",1375290.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/219/,Otro inmovilizado material,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2708260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/02,Valoraciones y peritajes,50.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/01,Seguridad,547410.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/00,Limpieza y aseo,236630.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/06,Estudios y trabajos técnicos,34000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/04,"Custodia, depósito y almacenaje",50.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/99,Otros,11000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/06,"Reuniones, conferencias y cursos",440000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/02,Publicidad y propaganda,33000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/99,Otros,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/225/00,Estatales,3500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/225/02,Locales,28000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/224/,Primas de seguros,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/223/,Transportes,75000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/99,Otras,46320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/00,Servicios de telecomunicaciones,650000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/01,Postales y mensajería,16000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/04,Vestuario,600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/06,Productos farmacéuticos y material sanitario,600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/01,Agua,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/00,Energía eléctrica,140000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/03,Combustible,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/99,Otros suministros,65000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",41000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/02,Material informático no inventariable,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/00,Ordinario no inventariable,38000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,315000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/230/,Dietas,65000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/231/,Locomoción,75000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/233/,Otras indemnizaciones,175000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,775900.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2015/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2015/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",20000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2015/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,20100.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,495400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",341400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2015/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1554750.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2015/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1424600.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2015/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,1364500.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2015/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2015/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2015,6,Inversiones reales,,,,,911700.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,121020.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,121020.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,503570.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,503570.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,287110.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2015/640/,Gastos en inversiones de carácter inmaterial,287110.0,
2016,1,Gastos de personal,,,,,5495890.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,16001/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,16001/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,13,Laborales,,,1878070.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/131/,Laboral eventual,140840.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/01,Otras remuneraciones,219750.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/00,Retribuciones básicas,1517480.0,
2016,1,Gastos de personal,12,Funcionarios,,,2700590.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/02,Sueldos del grupo C1 y grupo C,207370.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/03,Sueldos del grupo C2 y grupo D,151010.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/06,Pagas extraordinarias,240080.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/05,Trienios,230890.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/01,Complemento específico,754330.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/00,Complemento de destino,608600.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,862590.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/160/00,Seguridad Social,850160.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/162/00,Formación y perfeccionamiento del personal,12430.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,5103760.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2016/202/,Arrendamientos de edificios y otras construcciones,600.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2016/204/,Arrendamientos de medios de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2359380.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/216/,Equipos para procesos de la información,50000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/214/,Elementos de transporte,15000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/215/,Mobiliario y enseres,29790.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/212/,Edificios y otras construcciones,876000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/213/,"Maquinaria, instalaciones y utillaje",1388290.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/219/,Otro inmovilizado material,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2415780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/99,Otros,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/02,Valoraciones y peritajes,50.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/00,Limpieza y aseo,133650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/01,Seguridad,577410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/06,Estudios y trabajos técnicos,34000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/04,"Custodia, depósito y almacenaje",50.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/99,Otros,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/06,"Reuniones, conferencias y cursos",440000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/02,Publicidad y propaganda,33000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/225/00,Estatales,3500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/225/02,Locales,58000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/224/,Primas de seguros,60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/223/,Transportes,75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/00,Servicios de telecomunicaciones,347000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/01,Postales y mensajería,16000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/99,Otras,46320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",21500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/99,Otros suministros,65000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/00,Energía eléctrica,170000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/01,Agua,34500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/03,Combustible,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/04,Vestuario,600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/06,Productos farmacéuticos y material sanitario,10600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/02,Material informático no inventariable,60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/00,Ordinario no inventariable,38000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,315000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/230/,Dietas,65000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/231/,Locomoción,75000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/233/,Otras indemnizaciones,175000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,775900.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2016/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2016/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",20000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2016/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,20100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,495400.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",341400.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1554750.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2016/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1424600.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2016/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,1364500.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2016/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2016/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2016,6,Inversiones reales,,,,,1154850.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,121020.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,121020.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,746720.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,746720.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,287110.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2016/640/,Gastos en inversiones de carácter inmaterial,287110.0,
2017,1,Gastos de personal,,,,,5551300.0,
2017,1,Gastos de personal,10,Altos cargos,,,55770.0,
2017,1,Gastos de personal,10,Altos cargos,16001/2017/100/01,Retribuciones complementarias,38490.0,
2017,1,Gastos de personal,10,Altos cargos,16001/2017/100/00,Retribuciones básicas,17280.0,
2017,1,Gastos de personal,13,Laborales,,,1896850.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/131/,Laboral eventual,113040.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/00,Retribuciones básicas,1544780.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/01,Otras remuneraciones,239030.0,
2017,1,Gastos de personal,12,Funcionarios,,,2727600.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/05,Trienios,243930.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6720.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/06,Pagas extraordinarias,243970.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/01,Sueldos del grupo A2 y grupo B,187830.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/00,Sueldos del grupo A1 y grupo A,312250.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/03,Sueldos del grupo C2 y grupo D,198060.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/02,Sueldos del grupo C1 y grupo C,167470.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/00,Complemento de destino,613500.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/01,Complemento específico,753870.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,871080.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/160/00,Seguridad Social,858650.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/162/00,Formación y perfeccionamiento del personal,12430.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,4938760.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2017/202/,Arrendamientos de edificios y otras construcciones,600.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2017/204/,Arrendamientos de medios de transporte,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2194380.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/216/,Equipos para procesos de la información,50000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/214/,Elementos de transporte,15000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/215/,Mobiliario y enseres,29790.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/212/,Edificios y otras construcciones,793500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/213/,"Maquinaria, instalaciones y utillaje",1305790.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/219/,Otro inmovilizado material,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2435780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/228/16001/,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/04,"Custodia, depósito y almacenaje",50.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/06,Estudios y trabajos técnicos,34000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/01,Seguridad,577410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/00,Limpieza y aseo,133650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/02,Valoraciones y peritajes,50.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/99,Otros,11000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/99,Otros,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/06,"Reuniones, conferencias y cursos",420000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/02,Publicidad y propaganda,33000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/225/02,Locales,48000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/225/00,Estatales,3500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/224/,Primas de seguros,60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/223/,Transportes,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/222/01,Postales y mensajería,16000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/222/99,Otras,11320.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/222/00,Servicios de telecomunicaciones,347000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/03,Combustible,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/01,Agua,34500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/00,Energía eléctrica,170000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/06,Productos farmacéuticos y material sanitario,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/04,Vestuario,600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/99,Otros suministros,65000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",21500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/220/00,Ordinario no inventariable,38000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/220/02,Material informático no inventariable,50600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,295000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2017/230/,Dietas,60000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2017/231/,Locomoción,70000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2017/233/,Otras indemnizaciones,165000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,775900.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2017/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2017/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",20000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2017/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,20100.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,495400.0,
