Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/486/26016/05,A la Fundación Acción contra el Hambre para el sostenimiento económico-financiero de su estructura central,70000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/486/26016/04,A la Fundación Secretariado Gitano para el sostenimiento económico-financiero de su estructura central,211430.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/486/26016/03,A la Federación Española de Bancos de Alimentos para el sostenimiento económico-financiero de su estructura central,85000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/486/26016/02,A Cáritas Española para el sostenimiento económico-financiero de su estructura central,822640.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/486/26016/01,A Cruz Roja Española para el sostenimiento económico-financiero de su estructura central,1353680.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/486/26016/00,A la Plataforma Khetané del movimiento asociativo gitano del Estado Español para el sostenimiento económico-financiero de su estructura central,40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23114/2017/483/23114/,"Programa FEAD, para ayuda alimentaria a los desfavorecidos y lucha contra la pobreza infantil",102000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2017/482/26106/,A la Fundación (CNSE) para el Centro de Normalización Lingüística de la Lengua de Signos Española,125000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2017/485/26106/,Al Comité Español de Representantes de Personas con Discapacidad (CERMI) para el Observatorio Estatal de la Discapacidad,80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2017/487/26106/,Para el desarrollo del Programa para la mejora de condiciones educativas de las personas con discapacidad,1000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/480/26016/,A la Fundación Víctimas del Terrorismo,105000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,35000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26106/2017/490/26106/01,"Premio Reina Letizia de rehabilitación e integración, candidatura extranjera",25000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26106/2017/490/26106/00,"Premios Reina Letizia de accesibilidad universal de municipios, candidatura extranjera",10000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1287500.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26016/2017/460/26016/,Para Medidas de Acompañamiento del Programa Operativo del Fondo de ayuda Europea para las Personas mas Desfavorecidas (FEAD),665000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26016/2017/462/26016/,Nuevo Plan Integral de Jinámar (Telde). Asuntos sociales,600000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26106/2017/460/26106/00,"Premios Reina Letizia de accesibilidad universal de municipios, candidatura española",22500.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,115777630.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26106/2017/450/26106/,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción,290130.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/453/26016/07,Protección a la familia y atención a la pobreza infantil. Prestaciones básicas de servicios sociales,100000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/453/26016/04,Programas de servicios sociales en Ceuta.,2000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/453/26016/01,Plan de desarrollo gitano,412500.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/453/26016/05,Programas de servicios sociales en Melilla.,2000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/455/26016/,A la Comunidad Autónoma de Canarias. Programa para la lucha contra la pobreza,6000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/457/26016/,A la Comunidad Autónoma de Canarias. Prestaciones básicas de Servicios Sociales,5000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2017/458/26016/,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado,75000.0,
2017,7,Transferencias de capital (cap. 7),,,,,2000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),26015/2017/760/26015/,Al Cabildo de La Palma. Plan de Infraestructuras Sociosanitarias. Rehabilitación y acondicionamiento del antiguo Hospital de Las Nieves,2000000.0,
2017,6,Inversiones reales,,,,,12000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26106/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26106/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2017,8,Activos financieros,,,,,5006510.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6510.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26106/2017/831/08,Familias e instituciones sin fines de lucro,6510.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,26015/2017/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2018,1,Gastos de personal,,,,,6788220.0,
2018,1,Gastos de personal,11,Personal eventual,,,235030.0,
2018,1,Gastos de personal,11,Personal eventual,26015/2018/110/01,Retribuciones complementarias,154820.0,
2018,1,Gastos de personal,11,Personal eventual,26015/2018/110/00,Retribuciones básicas,80210.0,
2018,1,Gastos de personal,10,Altos cargos,,,187830.0,
2018,1,Gastos de personal,10,Altos cargos,26017/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,26017/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,26015/2018/100/00,Retribuciones básicas,18480.0,
2018,1,Gastos de personal,10,Altos cargos,26015/2018/100/01,Retribuciones complementarias,56050.0,
2018,1,Gastos de personal,10,Altos cargos,26016/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,26016/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,108130.0,
2018,1,Gastos de personal,13,Laborales,26106/2018/130/00,Retribuciones básicas,15540.0,
2018,1,Gastos de personal,13,Laborales,26106/2018/130/01,Otras remuneraciones,3460.0,
2018,1,Gastos de personal,13,Laborales,26016/2018/130/00,Retribuciones básicas,68810.0,
2018,1,Gastos de personal,13,Laborales,26016/2018/130/01,Otras remuneraciones,20320.0,
2018,1,Gastos de personal,12,Funcionarios,,,5449210.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/120/02,Sueldos del grupo C1 y grupo C,62750.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/120/03,Sueldos del grupo C2 y grupo D,67140.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/120/00,Sueldos del grupo A1 y grupo A,138020.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/120/01,Sueldos del grupo A2 y grupo B,131240.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/120/06,Pagas extraordinarias,126500.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/120/05,Trienios,132420.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/120/05,Trienios,111890.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/120/06,Pagas extraordinarias,104130.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/120/00,Sueldos del grupo A1 y grupo A,124220.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/120/01,Sueldos del grupo A2 y grupo B,47730.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/120/02,Sueldos del grupo C1 y grupo C,35860.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/120/03,Sueldos del grupo C2 y grupo D,119350.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/03,Sueldos del grupo C2 y grupo D,149190.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/02,Sueldos del grupo C1 y grupo C,179280.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/01,Sueldos del grupo A2 y grupo B,214760.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/00,Sueldos del grupo A1 y grupo A,207030.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/06,Pagas extraordinarias,236800.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/05,Trienios,249150.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/120/01,Sueldos del grupo A2 y grupo B,35790.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/120/00,Sueldos del grupo A1 y grupo A,41390.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/120/03,Sueldos del grupo C2 y grupo D,59640.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/120/02,Sueldos del grupo C1 y grupo C,26880.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/120/05,Trienios,49850.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/120/06,Pagas extraordinarias,48450.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/121/01,Complemento específico,435280.0,
2018,1,Gastos de personal,12,Funcionarios,26015/2018/121/00,Complemento de destino,224830.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/121/01,Complemento específico,396650.0,
2018,1,Gastos de personal,12,Funcionarios,26017/2018/121/00,Complemento de destino,288120.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/121/00,Complemento de destino,111220.0,
2018,1,Gastos de personal,12,Funcionarios,26106/2018/121/01,Complemento específico,128540.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/121/00,Complemento de destino,519570.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/121/01,Complemento específico,645540.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,67030.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26106/2018/151/,Gratificaciones,3930.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,26106/2018/150/,Productividad,63100.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,740990.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26015/2018/160/00,Seguridad Social,167610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26017/2018/160/00,Seguridad Social,228140.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2018/160/00,Seguridad Social,279560.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2018/160/00,Seguridad Social,56150.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2018/162/04,Acción social,1560.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2018/162/09,Otros,5240.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2018/162/00,Formación y perfeccionamiento del personal,2730.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1398080.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26106/2018/240/,Gastos de edición y distribución,20000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2600.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26106/2018/206/,Arrendamientos de equipos para procesos de información,2600.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2018/216/,Equipos para procesos de la información,25000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2018/215/,Mobiliario y enseres,800.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2018/212/,Edificios y otras construcciones,33500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2018/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1103040.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2018/227/99,Otros,240000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2018/227/06,Estudios y trabajos técnicos,121250.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2018/227/06,Estudios y trabajos técnicos,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2018/227/06,Estudios y trabajos técnicos,10970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/227/01,Seguridad,540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/227/00,Limpieza y aseo,720.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/227/06,Estudios y trabajos técnicos,45600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/226/02,Publicidad y propaganda,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2018/226/02,Publicidad y propaganda,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2018/226/06,"Reuniones, conferencias y cursos",201360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2018/226/03,"Jurídicos, contenciosos",10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2018/226/99,Otros,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2018/226/06,"Reuniones, conferencias y cursos",20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/226/01,Atenciones protocolarias y representativas,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/226/06,"Reuniones, conferencias y cursos",142000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2018/226/06,"Reuniones, conferencias y cursos",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2018/226/99,Otros,142000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/226/99,Otros,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/225/02,Locales,35000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/224/,Primas de seguros,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/223/,Transportes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/222/01,Postales y mensajería,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/221/04,Vestuario,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/221/01,Agua,5600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/221/00,Energía eléctrica,26000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/221/99,Otros suministros,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/220/00,Ordinario no inventariable,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/220/02,Material informático no inventariable,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,212140.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2018/230/,Dietas,3000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26015/2018/230/,Dietas,70000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2018/230/,Dietas,15970.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26017/2018/230/,Dietas,10130.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2018/231/,Locomoción,15970.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26017/2018/231/,Locomoción,12000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26015/2018/231/,Locomoción,79070.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2018/231/,Locomoción,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2018/233/,Otras indemnizaciones,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,336207150.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140215190.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2018/484/26106/,Al Comité Paralímpico Español para el Plan de Apoyo al Deporte Paralímpico (Plan ADOP).,88460.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/489/26016/,Para Medidas de Acompañamiento del Programa Operativo del Fondo de ayuda Europea para las Personas mas Desfavorecidas (FEAD),1235000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/481/26017/,A la Confederación Estatal de Personas Sordas para la atención a personas sordas en el ejercicio de sus derechos básicos,782250.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26015/2018/483/26015/,Fundació Miquel Valls,60000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2018/486/26106/,A la Fundación ONCE para la implantación de un programa de accesibilidad universal para las personas con discapacidad,500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/13,A la Federación española Enfermedades Raras FEDER para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Asoc. Esp. Sínd. Prader-Willi; FARPE Fed. Asoc. Retinosis Pigmentaria Esp.; Fed. Esp. Fibrosis Quística; Asoc. Nac. Huesos Cristal OI Esp.; Debra España; Asoc. Esp. Aniridia; Asoc. Sínd. Williams Esp.; Asoc. Lucha Distonia Esp.; Asoc. Nac. Crecer; Asoc. Esp. Síndrome Sjörgen; ELA España y Asoc. Esp. Paraparesia Espástica Familiar Strümpell Lorrain,323000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/12,A la Federación española de Daño Cerebral para el sostenimiento económico-financiero de su estructura central,91000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/11,A la Federación de Asociaciones de personas sordociegas de España FASOCIDE para el sostenimiento económico-financiero de su estructura central,40000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/10,A la Federación de Asociaciones de implantados cocleares de España (Federación AICE)  para el sostenimiento económico-financiero de su estructura central,30000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/17,A la Plataforma representativa estatal de personas con discapacidad física PREDIF para el sostenimiento económico-financiero de su estructura central,97000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/15,A la Asociación Esclerosis Múltiple España para el sostenimiento económico-financiero de su estructura central,38000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/14,A FESOCE Federación española de Sordoceguera para el sostenimiento económico-financiero de su estructura central,28000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/19,A la Federación ECOM Federación de entidades de personas con discapacidad física para el sostenimiento económico-financiero de su estructura central,77000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/18,A la Federación nacional asociación de personas con lesión medular y otras discapacidades físicas Federación nacional ASPAYM para el sostenimiento económico-financiero de su estructura central,123000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/00,A la CNSE. Confederación estatal de personas sordas para el sostenimiento económico-financiero de su estructura central,240000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/01,Al Comité español de representantes de personas con discapacidad CERMI para el sostenimiento económico-financiero de su estructura central y las de sus entidades asociadas: Asociación española de militares y guardias civiles con discapacidad ACIME y la Confederación Asperger España (CONFAE),295000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/02,A la Confederación Autismo FESPAU para el sostenimiento económico-financiero de su estructura central y la de su entidad asociada: Asociación de padres de personas con Autismo,126000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/03,A la Confederación Autismo España para el sostenimiento económico-financiero de su estructura central,140000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/04,A la Confederación FIAPAS (Confederación española de familias de personas sordas)  para el sostenimiento económico-financiero de su estructura central,235000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/05,A la  Confederación española de agrupaciones de familiares y personas con enfermedad mental-FEAFES-Confederación Salud Mental España para el sostenimiento económico-financiero de su estructura central,187000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/06,A la Confederación española de organizaciones de atención a las personas con parálisis cerebral y afines (Confederación Aspace) para el sostenimiento económico-financiero de su estructura central,165000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/07,"A la Confederación Plena Inclusión España  para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Asociación Española de Fundaciones Tutelares; Asociación para la atención de personas con discapacidad intelectual ligera e inteligencia límite ADISLI; Envera Asociación de empleados de Iberia, padres de personas con discapacidad; Fundación Special Olympics España y Asociación a favor de personas con discapacidad de la Policía Nacional",475000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/08,A la Confed. Española COCEMFE para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Fed. ASEM; Asoc. Esp. Esclerosis Lat. Amiotrófica; Fed. Esp.  Asoc. E. Bífida Hidrocef.;  Auxilia; Fed. Esp. Hemofilia SS; Fed. Nac. Enfer. y Trasp. Hepáticos; Conf. Asoc. Enfer. Crohn y Colitis Ulcer. Esp.; ConArtritis; AEDEM COCEMFE; Fed. Nal. Alcer; FRATER Esp.; Fed. Esp. Párkinson; FEDAES; FELUPUS; Liga Reumatológ. Esp. y Fed. Esp. Enf. Metab. Hereditarias,1162000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/09,A Down España-Federación española de instituciones para el síndrome de Down para el sostenimiento económico-financiero de su estructura central,129000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/22,A la Asociación Española de Esclerosis Lateral Amiotrófica (adEla) para el sostenimiento económico-financiero de su estructura central y prestación de servicios,150000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/20,A la Federación de Coordinadoras y Asociaciones de Personas con Discapacidad Fisica de las Comunidades Autónomas de España para el sostenimiento económico-financiero de su estructura central,50000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2018/482/26017/21,A APASCIDE Asociación española de familias de personas con sordoceguera para el sostenimiento económico-financiero de su estructura central,49000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2018/480/26106/,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad,205610.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2018/481/26106/,A la Fundación CENTAC para el Centro Nacional de Tecnologías de la Accesibilidad,189710.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/484/26016/,"Para actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio",20885420.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2018/483/26106/00,Premios Reina Letizia de tecnologías de la accesibilidad,10000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/486/26016/00,A la Plataforma Khetané del movimiento asociativo gitano del Estado Español para el sostenimiento económico-financiero de su estructura central,40000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/486/26016/08,"A la  Plataforma del Voluntariado de España para el sostenimiento  económico financiero de su estructura central y la de sus entidades asociadas: Sociedad San Vicente de Paul, Asociación Española contra el Cáncer, Asociación Internacional del Teléfono de la Esperanza, Federación de Asociaciones Scouts de España-ESDE, Movimiento contra la Intolerancia y Federación Estatal de Lesbianas, Gays, Transexuales y Bisexuales",442260.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/486/26016/09,A la Plataforma del Tercer Sector  para el sostenimiento  económico financiero de su estructura central y la de sus entidades asociadas: Instituto para la Calidad de las ONG-ICONG y Fundación Lealtad 2001,129580.0,
