Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2017/740/23010/,Convenio con la Fundación Biodiversidad para acciones en cambio climático. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2000000.0,
2017,6,Inversiones reales,,,,,3991130.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3991130.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2017/640/,Gastos en inversiones de carácter inmaterial,669710.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2017/640/,Gastos en inversiones de carácter inmaterial,3321420.0,
2017,8,Activos financieros,,,,,9188450.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,9188450.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,23010/2017/871/23010/,Fondo de carbono para una economía sostenible,9188450.0,
2018,1,Gastos de personal,,,,,1898170.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,23010/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,23010/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,12,Funcionarios,,,1668760.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/120/06,Pagas extraordinarias,127040.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/120/05,Trienios,81300.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/120/03,Sueldos del grupo C2 y grupo D,44730.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/120/00,Sueldos del grupo A1 y grupo A,372530.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/121/01,Complemento específico,533390.0,
2018,1,Gastos de personal,12,Funcionarios,23010/2018/121/00,Complemento de destino,384480.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2018/160/00,Seguridad Social,172760.0,
2018,4,Transferencias corrientes (cap. 4),,,,,522280.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2018/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23010/2018/440/23010/,Convenio con la Fundación Biodiversidad para promover y facilitar la participación española en el Grupo Intergubernamental de Expertos sobre Cambio Climático (IPCC) y aumentar la sensibilización de la sociedad a través de acciones de divulgación de sus productos,300000.0,
2018,7,Transferencias de capital (cap. 7),,,,,11000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2018/771/23010/,Plan de Impulso al Medio Ambiente PIMA ADAPTA Sectores. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,1500000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2018/770/23010/,Plan de Impulso al Medio Ambiente PIMA Frío. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,1500000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2018/752/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA ECOSISTEMAS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2018/753/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2018/740/23010/,Convenio con la Fundación Biodiversidad para acciones en cambio climático. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2000000.0,
2018,6,Inversiones reales,,,,,2468240.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2468240.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2018/640/,Gastos en inversiones de carácter inmaterial,468240.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2018/640/,Gastos en inversiones de carácter inmaterial,2000000.0,
2018,8,Activos financieros,,,,,12000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,,,12000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,23010/2018/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2019,1,Gastos de personal,,,,,1898170.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,23010/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,23010/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,12,Funcionarios,,,1668760.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/120/00,Sueldos del grupo A1 y grupo A,372530.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/120/03,Sueldos del grupo C2 y grupo D,44730.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/120/05,Trienios,81300.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/120/06,Pagas extraordinarias,127040.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/121/00,Complemento de destino,384480.0,
2019,1,Gastos de personal,12,Funcionarios,23010/2019/121/01,Complemento específico,533390.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172760.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2019/160/00,Seguridad Social,172760.0,
2019,4,Transferencias corrientes (cap. 4),,,,,522280.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2019/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23010/2019/440/23010/,Convenio con la Fundación Biodiversidad para promover y facilitar la participación española en el Grupo Intergubernamental de Expertos sobre Cambio Climático (IPCC) y aumentar la sensibilización de la sociedad a través de acciones de divulgación de sus productos,300000.0,
2019,7,Transferencias de capital (cap. 7),,,,,11000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2019/771/23010/,Plan de Impulso al Medio Ambiente PIMA ADAPTA Sectores. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,1500000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2019/770/23010/,Plan de Impulso al Medio Ambiente PIMA Frío. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,1500000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2019/752/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA ECOSISTEMAS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2019/753/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2019/740/23010/,Convenio con la Fundación Biodiversidad para acciones en cambio climático. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2000000.0,
2019,6,Inversiones reales,,,,,2468240.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2468240.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2019/640/,Gastos en inversiones de carácter inmaterial,468240.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2019/640/,Gastos en inversiones de carácter inmaterial,2000000.0,
2019,8,Activos financieros,,,,,12000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,,,12000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,23010/2019/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2020,1,Gastos de personal,,,,,1898170.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,23010/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,23010/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,12,Funcionarios,,,1668760.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/120/05,Trienios,81300.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/120/06,Pagas extraordinarias,127040.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/120/00,Sueldos del grupo A1 y grupo A,372530.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/120/03,Sueldos del grupo C2 y grupo D,44730.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/121/00,Complemento de destino,384480.0,
2020,1,Gastos de personal,12,Funcionarios,23010/2020/121/01,Complemento específico,533390.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2020/160/00,Seguridad Social,172760.0,
2020,4,Transferencias corrientes (cap. 4),,,,,522280.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2020/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,300000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23010/2020/440/23010/,Convenio con la Fundación Biodiversidad para promover y facilitar la participación española en el Grupo Intergubernamental de Expertos sobre Cambio Climático (IPCC) y aumentar la sensibilización de la sociedad a través de acciones de divulgación de sus productos,300000.0,
2020,7,Transferencias de capital (cap. 7),,,,,11000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2020/771/23010/,Plan de Impulso al Medio Ambiente PIMA ADAPTA Sectores. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,1500000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2020/770/23010/,Plan de Impulso al Medio Ambiente PIMA Frío. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,1500000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2020/752/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA ECOSISTEMAS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2020/753/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2020/740/23010/,Convenio con la Fundación Biodiversidad para acciones en cambio climático. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2000000.0,
2020,6,Inversiones reales,,,,,2468240.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2468240.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2020/640/,Gastos en inversiones de carácter inmaterial,2000000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2020/640/,Gastos en inversiones de carácter inmaterial,468240.0,
2020,8,Activos financieros,,,,,12000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,12000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,23010/2020/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2021,1,Gastos de personal,,,,,2292450.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,23010/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,23010/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,12,Funcionarios,,,1901510.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/120/02,Sueldos del grupo C1 y grupo C,23300.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/120/03,Sueldos del grupo C2 y grupo D,31220.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/120/00,Sueldos del grupo A1 y grupo A,431970.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/120/01,Sueldos del grupo A2 y grupo B,95930.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/120/06,Pagas extraordinarias,147040.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/120/05,Trienios,81000.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/121/01,Complemento específico,615540.0,
2021,1,Gastos de personal,12,Funcionarios,23010/2021/121/00,Complemento de destino,475510.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,331640.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2021/160/00,Seguridad Social,331640.0,
2021,4,Transferencias corrientes (cap. 4),,,,,222280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,222280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2021/480/23010/,A la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2021,7,Transferencias de capital (cap. 7),,,,,11600000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8300000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2021/752/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PLAN PIMA Ecosistemas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,8300000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3300000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2021/741/23010/,Fondo de carbono para una economía sostenible,800000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2021/740/23010/,A la Fundación Biodiversidad F.S.P para actividades en materia de cambio climático. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2500000.0,
2021,6,Inversiones reales,,,,,1168240.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1168240.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2021/640/,Gastos en inversiones de carácter inmaterial,700000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2021/640/,Gastos en inversiones de carácter inmaterial,468240.0,
2021,8,Activos financieros,,,,,12000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,12000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,23010/2021/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2022,1,Gastos de personal,,,,,2405390.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,23010/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,23010/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,12,Funcionarios,,,1967020.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/120/06,Pagas extraordinarias,158910.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/120/03,Sueldos del grupo C2 y grupo D,31500.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/120/02,Sueldos del grupo C1 y grupo C,28380.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/120/01,Sueldos del grupo A2 y grupo B,138610.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/120/00,Sueldos del grupo A1 y grupo A,451750.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/120/05,Trienios,92510.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/121/00,Complemento de destino,450220.0,
2022,1,Gastos de personal,12,Funcionarios,23010/2022/121/01,Complemento específico,615140.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,377330.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2022/160/00,Seguridad Social,377330.0,
2022,4,Transferencias corrientes (cap. 4),,,,,222280.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,222280.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2022/480/23010/,A la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2022,7,Transferencias de capital (cap. 7),,,,,3800000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2022/750/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el plan PIMA ADAPTA Eventos Adversos. Financiado según el artículo 30.4 de la Ley 7/2021,500000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3300000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2022/741/23010/,Fondo de carbono para una economía sostenible,800000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2022/740/23010/,A la Fundación Biodiversidad F.S.P para actividades en materia de cambio climático. Financiado según el artículo 30.4 de la Ley 7/2021,2500000.0,
2022,6,Inversiones reales,,,,,1468240.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1468240.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2022/640/,Gastos en inversiones de carácter inmaterial,1000000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2022/640/,Gastos en inversiones de carácter inmaterial,468240.0,
2022,8,Activos financieros,,,,,12000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,12000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,23010/2022/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2023,1,Gastos de personal,,,,,2781630.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,23010/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,23010/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,12,Funcionarios,,,2280660.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/120/01,Sueldos del grupo A2 y grupo B,147810.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/120/00,Sueldos del grupo A1 y grupo A,527680.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/120/02,Sueldos del grupo C1 y grupo C,33780.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/120/03,Sueldos del grupo C2 y grupo D,24100.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/120/05,Trienios,99770.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/120/06,Pagas extraordinarias,182930.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/121/01,Complemento específico,738840.0,
2023,1,Gastos de personal,12,Funcionarios,23010/2023/121/00,Complemento de destino,525750.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,439930.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2023/160/00,Seguridad Social,439930.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1097280.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1097280.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23004/2023/480/23004/04,A WWF España para fomentar su participación en el desarrollo del Plan Nacional de Adaptación al Cambio Climático 2021-2030,260000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23004/2023/480/23004/02,A ECOLOGISTAS EN ACCIÓN-CODA para fomentar su participación en el desarrollo del Plan Nacional de Adaptación al Cambio Climático 2021-2030,260000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23004/2023/480/23004/03,A la Sociedad Española de Ornitología (SEO/BirdLIFE) para fomentar su participación en el desarrollo del Plan Nacional de Adaptación al Cambio Climático 2021-2030,260000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23004/2023/480/23004/01,A AMIGOS DE LA TIERRA para fomentar su participación en el desarrollo del Plan Nacional de Adaptación al Cambio Climático 2021-2030,95000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2023/480/23010/,A la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2023,7,Transferencias de capital (cap. 7),,,,,10800000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,7500000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2023/751/23010/,Transferencia a CCAA para la ejecución de actuaciones enmarcadas en el Plan PIMA Refugios Climáticos. Financiado según el artículo 30.4 de la Ley 7/2021,7500000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3300000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2023/741/23010/,Fondo de carbono para una economía sostenible,800000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23010/2023/740/23010/,A la Fundación Biodiversidad F.S.P para actividades en materia de cambio climático. Financiado según el artículo 30.4 de la Ley 7/2021,2500000.0,
2023,6,Inversiones reales,,,,,1968240.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1968240.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2023/640/,Gastos en inversiones de carácter inmaterial,1500000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2023/640/,Gastos en inversiones de carácter inmaterial,468240.0,
2023,8,Activos financieros,,,,,12000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,12000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,23010/2023/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
