Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23830.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2018/160/00,Seguridad Social,23830.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,718900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,402340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2018/227/99,Otros,400000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2018/230/,Dietas,138610.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2018/231/,Locomoción,177950.0,
2018,7,Transferencias de capital (cap. 7),,,,,28100000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14840000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2018/771/27016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),6000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2018/770/27016/,Para actuaciones de fomento de la movilidad sostenible,8840000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1100000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27016/2018/760/27016/,Para actuaciones de fomento de la movilidad sostenible,1100000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27016/2018/750/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,80000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2018/740/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12000000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2018/780/27016/,Para actuaciones de fomento de la movilidad sostenible,6500000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2018/781/27016/,"A CIDETEC, para equipamiento de investigación y testeo para electromovilidad y almacenamiento eléctrico",5500000.0,
2018,8,Activos financieros,,,,,30000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2018/837/,Plan de renovación de bienes de equipo,30000000.0,
2019,1,Gastos de personal,,,,,1101080.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,27016/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,27016/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,23730.0,
2019,1,Gastos de personal,13,Laborales,27016/2019/130/00,Retribuciones básicas,23290.0,
2019,1,Gastos de personal,13,Laborales,27016/2019/130/01,Otras remuneraciones,440.0,
2019,1,Gastos de personal,12,Funcionarios,,,996870.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/06,Pagas extraordinarias,113640.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/05,Trienios,73440.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/121/00,Complemento de destino,208300.0,
2019,1,Gastos de personal,12,Funcionarios,27016/2019/121/01,Complemento específico,319190.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23830.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2019/160/00,Seguridad Social,23830.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,718900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,402340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2019/227/99,Otros,400000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2019/230/,Dietas,138610.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2019/231/,Locomoción,177950.0,
2019,7,Transferencias de capital (cap. 7),,,,,28100000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14840000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2019/771/27016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),6000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2019/770/27016/,Para actuaciones de fomento de la movilidad sostenible,8840000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1100000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27016/2019/760/27016/,Para actuaciones de fomento de la movilidad sostenible,1100000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27016/2019/750/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,80000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2019/740/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12000000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2019/780/27016/,Para actuaciones de fomento de la movilidad sostenible,6500000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2019/781/27016/,"A CIDETEC, para equipamiento de investigación y testeo para electromovilidad y almacenamiento eléctrico",5500000.0,
2019,8,Activos financieros,,,,,30000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2019/837/,Plan de renovación de bienes de equipo,30000000.0,
2020,1,Gastos de personal,,,,,1101080.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,27016/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,27016/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,23730.0,
2020,1,Gastos de personal,13,Laborales,27016/2020/130/00,Retribuciones básicas,23290.0,
2020,1,Gastos de personal,13,Laborales,27016/2020/130/01,Otras remuneraciones,440.0,
2020,1,Gastos de personal,12,Funcionarios,,,996870.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/06,Pagas extraordinarias,113640.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/05,Trienios,73440.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/121/00,Complemento de destino,208300.0,
2020,1,Gastos de personal,12,Funcionarios,27016/2020/121/01,Complemento específico,319190.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23830.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2020/160/00,Seguridad Social,23830.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,718900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,402340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2020/227/99,Otros,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2020/230/,Dietas,138610.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2020/231/,Locomoción,177950.0,
2020,7,Transferencias de capital (cap. 7),,,,,28100000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14840000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2020/771/27016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),6000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2020/770/27016/,Para actuaciones de fomento de la movilidad sostenible,8840000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1100000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27016/2020/760/27016/,Para actuaciones de fomento de la movilidad sostenible,1100000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27016/2020/750/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,80000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2020/740/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12000000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2020/780/27016/,Para actuaciones de fomento de la movilidad sostenible,6500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2020/781/27016/,"A CIDETEC, para equipamiento de investigación y testeo para electromovilidad y almacenamiento eléctrico",5500000.0,
2020,8,Activos financieros,,,,,30000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2020/837/,Plan de renovación de bienes de equipo,30000000.0,
2021,1,Gastos de personal,,,,,1743700.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,20009/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,20009/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,239260.0,
2021,1,Gastos de personal,13,Laborales,20009/2021/130/00,Retribuciones básicas,219390.0,
2021,1,Gastos de personal,13,Laborales,20009/2021/130/01,Otras remuneraciones,19870.0,
2021,1,Gastos de personal,12,Funcionarios,,,1279960.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/01,Sueldos del grupo A2 y grupo B,74930.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/00,Sueldos del grupo A1 y grupo A,259970.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/03,Sueldos del grupo C2 y grupo D,31220.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/02,Sueldos del grupo C1 y grupo C,28140.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/05,Trienios,95730.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/120/06,Pagas extraordinarias,104570.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/121/00,Complemento de destino,286700.0,
2021,1,Gastos de personal,12,Funcionarios,20009/2021/121/01,Complemento específico,398700.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,165180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20009/2021/160/00,Seguridad Social,165180.0,
2021,3,Gastos financieros,,,,,500000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20009/2021/359/,Otros gastos financieros,500000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,7838180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7602340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20009/2021/227/99,Otros,7600000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20009/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,235840.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20009/2021/230/,Dietas,94610.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20009/2021/231/,Locomoción,141230.0,
2021,7,Transferencias de capital (cap. 7),,,,,170100000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,170000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2021/773/20009/,Estatuto Electrointensivo: Programa de compensación a los consumidores electrointensivos,91000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2021/771/20009/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),79000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,100000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20009/2021/750/20009/,Para actuaciones de fomento de la movilidad sostenible,40000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20009/2021/751/20009/,A la Oficina Asturias Industrial,60000.0,
2022,1,Gastos de personal,,,,,1899180.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,20009/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,20009/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,265080.0,
2022,1,Gastos de personal,13,Laborales,20009/2022/130/01,Otras remuneraciones,24010.0,
2022,1,Gastos de personal,13,Laborales,20009/2022/130/00,Retribuciones básicas,241070.0,
2022,1,Gastos de personal,12,Funcionarios,,,1373190.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/05,Trienios,104180.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/06,Pagas extraordinarias,112350.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/00,Sueldos del grupo A1 y grupo A,276890.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/01,Sueldos del grupo A2 y grupo B,75610.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/02,Sueldos del grupo C1 y grupo C,37850.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/120/03,Sueldos del grupo C2 y grupo D,31500.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/121/01,Complemento específico,426080.0,
2022,1,Gastos de personal,12,Funcionarios,20009/2022/121/00,Complemento de destino,308730.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,199870.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20009/2022/160/00,Seguridad Social,199870.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,238180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20009/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,235840.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20009/2022/230/,Dietas,94610.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20009/2022/231/,Locomoción,141230.0,
2022,7,Transferencias de capital (cap. 7),,,,,274500000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,270000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2022/773/20009/,Estatuto Electrointensivo: Programa de compensación a los consumidores electrointensivos,91000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2022/771/20009/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE). Financiado según el artículo 30.4 de la Ley 7/2021,179000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20009/2022/753/20009/,A la C.A. La Rioja para la Ciudad del envase y el embalaje,2500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20009/2022/754/20009/,A la Comunidad Foral de Navarra para el Centro Nacional de Industrialización y Robótica,2000000.0,
2022,8,Activos financieros,,,,,1500.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,1500.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,20009/2022/871/20009/,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,1500.0,
2023,1,Gastos de personal,,,,,1982130.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,20009/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,20009/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,279450.0,
2023,1,Gastos de personal,13,Laborales,20009/2023/130/00,Retribuciones básicas,253540.0,
2023,1,Gastos de personal,13,Laborales,20009/2023/130/01,Otras remuneraciones,25910.0,
2023,1,Gastos de personal,12,Funcionarios,,,1419560.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/06,Pagas extraordinarias,114900.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/05,Trienios,108380.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/03,Sueldos del grupo C2 y grupo D,24100.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/02,Sueldos del grupo C1 y grupo C,38610.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/01,Sueldos del grupo A2 y grupo B,77120.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/120/00,Sueldos del grupo A1 y grupo A,297290.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/121/00,Complemento de destino,317930.0,
2023,1,Gastos de personal,12,Funcionarios,20009/2023/121/01,Complemento específico,441230.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222080.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20009/2023/160/00,Seguridad Social,222080.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,268150.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,29970.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",20009/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,29970.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20009/2023/226/01,Atenciones protocolarias y representativas,2340.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,235840.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20009/2023/230/,Dietas,94610.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20009/2023/231/,Locomoción,141230.0,
2023,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20009/2023/480/20009/,ADI-FAD,100000.0,
2023,7,Transferencias de capital (cap. 7),,,,,332050000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,332000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2023/773/20009/,Estatuto Electrointensivo: Programa de compensación a los consumidores electrointensivos,88000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2023/771/20009/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE). Financiado según el artículo 30.4 de la Ley 7/2021,244000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20009/2023/781/20009/,Al Instituto de Ingeniería de España para actuaciones para la incorporación de la mujer a profesiones STEM,50000.0,
2023,8,Activos financieros,,,,,1500.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,1500.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,20009/2023/871/20009/,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,1500.0,
