Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2020/160/00,Seguridad Social,91470.0,
2020,3,Gastos financieros,,,,,1000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18008/2020/352/,Intereses de demora,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/227/06,Estudios y trabajos técnicos,172020.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1573672580.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,48559610.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2020/454/18004/,Programa de cobertura de libros de texto y material didáctico,48559610.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1525112970.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2020/484/18102/,Cofinanciación nacional Programa Erasmus +,30000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2020/484/18004/04,Premios y ayudas de carácter excepcional,48250.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2020/484/18004/03,Comedores escolares,700000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2020/484/18004/02,Cuotas de seguro escolar,3163000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2020/484/18004/01,Ayudas de transporte escolar,447500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,2160000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/484/18008/03,Premios y ayudas de carácter excepcional,1365950.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1433580.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/484/18008/08,Ayudas para libros de texto y material didáctico,1440390.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/482/18008/10,Ayudas excelencia estudiantes,20000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1132252630.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,270573560.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,2500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2020/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2020/487/18101/,Concesión de becas y premios,445110.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2020/488/18101/,Para la concesión de becas de inmersión lingüística,8223580.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2020/488/18006/03,Programa de ayudas para la movilidad de estudiantes,336110.0,
2021,1,Gastos de personal,,,,,994860.0,
2021,1,Gastos de personal,12,Funcionarios,,,974220.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/06,Pagas extraordinarias,91630.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/05,Trienios,104530.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/03,Sueldos del grupo C2 y grupo D,70240.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/02,Sueldos del grupo C1 y grupo C,93770.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/01,Sueldos del grupo A2 y grupo B,99910.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/00,Sueldos del grupo A1 y grupo A,72210.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/121/00,Complemento de destino,220330.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/121/01,Complemento específico,221600.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20640.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2021/160/00,Seguridad Social,20640.0,
2021,3,Gastos financieros,,,,,16000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18008/2021/352/,Intereses de demora,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33003/2021/352/,Intereses de demora,15000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2021/227/06,Estudios y trabajos técnicos,172020.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2088051070.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,48559610.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2021/454/18004/,Programa de cobertura de libros de texto y material didáctico,48559610.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2039491460.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2021/484/18005/01,Premios de Formación Profesional,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2021/484/18004/04,Premios y ayudas de carácter excepcional,90000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,2160000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1433580.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/484/18008/03,Premios y ayudas de carácter excepcional,396650.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/484/18008/08,Ayudas para libros de texto y material didáctico,1440390.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1514526230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,6226400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,398573560.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/482/18008/10,Ayudas excelencia estudiantes,20000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/488/33003/02,Premios y ayudas de carácter excepcional,929100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/488/33003/03,Programa de ayudas para la movilidad de estudiantes,15000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/488/33101/,Concesión de becas de inmersión lingüística,8223580.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/483/18008/01,Ayudas de transporte escolar,470000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/483/18008/03,Comedores escolares,966000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2021/483/18008/02,Cuotas de seguro escolar,3350000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/484/33102/,Cofinanciación nacional Programa Erasmus +,30000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/487/33101/,Concesión de becas y premios,567660.0,
2021,6,Inversiones reales,,,,,862000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,862000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18008/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,862000.0,
2022,1,Gastos de personal,,,,,944620.0,
2022,1,Gastos de personal,12,Funcionarios,,,923790.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/06,Pagas extraordinarias,91020.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/05,Trienios,91920.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/02,Sueldos del grupo C1 y grupo C,104070.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/03,Sueldos del grupo C2 y grupo D,86620.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/00,Sueldos del grupo A1 y grupo A,72860.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/120/01,Sueldos del grupo A2 y grupo B,50400.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/121/01,Complemento específico,215170.0,
2022,1,Gastos de personal,12,Funcionarios,18008/2022/121/00,Complemento de destino,211730.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20830.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2022/160/00,Seguridad Social,20830.0,
2022,3,Gastos financieros,,,,,16000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33003/2022/352/,Intereses de demora,15000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18008/2022/352/,Intereses de demora,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2022/227/06,Estudios y trabajos técnicos,172020.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2198210070.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,48559610.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2022/454/18004/,Programa de cobertura de libros de texto y material didáctico,48559610.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2149650460.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2022/484/18005/01,Premios de Formación Profesional,160000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2022/484/18004/04,Premios y ayudas de carácter excepcional,90000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/484/18008/08,Ayudas para libros de texto y material didáctico,1440390.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,2160000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1433580.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/484/18008/03,Premios y ayudas de carácter excepcional,396650.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,428573560.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,65000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,6226400.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/482/18008/10,Ayudas excelencia estudiantes,20000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1564526230.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2022/488/33003/03,Programa de ayudas para la movilidad de estudiantes,15000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2022/488/33003/02,Premios y ayudas de carácter excepcional,929100.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2022/488/33101/,Concesión de becas de inmersión lingüística,8223580.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/483/18008/01,Ayudas de transporte escolar,470000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/483/18008/02,Cuotas de seguro escolar,3350000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/483/18008/03,Comedores escolares,1065000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2022/484/33102/,Cofinanciación nacional Programa Erasmus +,40000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2022/487/33101/,Concesión de becas y premios,567660.0,
2023,1,Gastos de personal,,,,,1136350.0,
2023,1,Gastos de personal,12,Funcionarios,,,1048520.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/01,Sueldos del grupo A2 y grupo B,115670.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/00,Sueldos del grupo A1 y grupo A,74320.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/03,Sueldos del grupo C2 y grupo D,96380.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/02,Sueldos del grupo C1 y grupo C,77200.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/05,Trienios,99500.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/06,Pagas extraordinarias,103120.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/121/00,Complemento de destino,241500.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/121/01,Complemento específico,240830.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87830.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2023/160/00,Seguridad Social,87830.0,
2023,3,Gastos financieros,,,,,1000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18008/2023/352/,Intereses de demora,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2023/227/06,Estudios y trabajos técnicos,172020.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2598409870.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,450000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),33102/2023/460/33102/,Cofinanciación nacional Programa Erasmus +,450000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),33102/2023/471/33102/,Cofinanciación nacional Programa Erasmus +,10000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,50000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",33102/2023/441/33102/,Cofinanciación nacional Programa Erasmus +,50000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,68639610.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),33102/2023/452/33102/,Cofinanciación nacional Programa Erasmus+,10000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2023/454/18004/,Programa de cobertura de libros de texto y material didáctico,58559610.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),33003/2023/456/33003/,"Programa Campus Inclusivos, Campus sin Límites",80000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2519270260.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2023/484/18005/01,Premios de Formación Profesional,160000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2023/484/18004/04,Premios y ayudas de carácter excepcional. Campus estivales de profundización,90000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/08,Ayudas para libros de texto y material didáctico,1440390.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/03,Premios y ayudas de carácter excepcional,356650.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1433580.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/04,A la Asociación Olimpiada Española de Biología (AOEB) para la organización de la Olimpiada Iberoamericana de Biología,40000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,2160000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,6226400.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/13,Compensación sobrecostes lejanía programas movilidad de Formación Profesional y educación en Canarias,1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,85000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1734526230.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/12,Becas de desplazamiento de estudiantes canarios de Formación Profesional  y que realicen prácticas de empresas peninsulares o en cualquier estado miembro de la Unión Europea,1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/11,Becas de estudio para los estudiantes canarios de Formación Profesional que no encuentren en su isla de residencia la oferta educativa que demanden,1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/01,Ayudas al estudio por necesidades extraordinarias,200000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/10,Ayudas excelencia estudiantes,20000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,425573560.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2023/489/33101/,"Concesión de becas Programa ""Campus Rural""",60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2023/488/33003/02,Premios y ayudas de carácter excepcional,929100.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2023/488/33003/05,Campus Inclusivos universidades privadas sin fin de lucro,20000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2023/488/33101/,Concesión de becas de inmersión lingüística,8223580.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/483/18008/03,Comedores escolares,1065000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/483/18008/02,Cuotas de seguro escolar,3350000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/483/18008/01,Ayudas de transporte escolar,470000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2023/484/33102/,Cofinanciación nacional Programa Erasmus +,19500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2023/487/33101/,Concesión de becas y premios,622460.0,
