Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,229000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23101/2016/240/,Gastos de edición y distribución,229000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,618160.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8240.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2016/202/,Arrendamientos de edificios y otras construcciones,600000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2016/205/,Arrendamientos de mobiliario y enseres,5920.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2016/209/,Cánones,4000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1225000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/216/,Equipos para procesos de la información,27130.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/214/,Elementos de transporte,165120.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/215/,Mobiliario y enseres,42690.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/212/,Edificios y otras construcciones,153110.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/213/,"Maquinaria, instalaciones y utillaje",232880.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/210/,Infraestructura y bienes naturales,593600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2016/219/,Otro inmovilizado material,10470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9389570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/227/02,Valoraciones y peritajes,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/227/01,Seguridad,680860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/227/00,Limpieza y aseo,380780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/227/06,Estudios y trabajos técnicos,5709820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/227/04,"Custodia, depósito y almacenaje",59710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/227/99,Otros,53800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/226/09,Actividades culturales y deportivas,80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/226/99,Otros,20620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/226/06,"Reuniones, conferencias y cursos",220640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/226/02,Publicidad y propaganda,134190.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/226/03,"Jurídicos, contenciosos",224910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/225/01,Autonómicos,26550.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/225/00,Estatales,30910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/225/02,Locales,142480.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/224/,Primas de seguros,45440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/223/,Transportes,70570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/222/99,Otras,4210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/222/00,Servicios de telecomunicaciones,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/222/01,Postales y mensajería,13860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/05,Alimentación,52310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/04,Vestuario,167510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/06,Productos farmacéuticos y material sanitario,16690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/01,Agua,27090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/00,Energía eléctrica,450000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/03,Combustible,317570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/02,Gas,41690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/08,"Suministros de material deportivo, didáctico y cultural",8170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/99,Otros suministros,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",73820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",68910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/220/02,Material informático no inventariable,15250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2016/220/00,Ordinario no inventariable,19710.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,282970.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2016/230/,Dietas,90000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2016/231/,Locomoción,123690.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2016/233/,Otras indemnizaciones,69280.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1722900.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,859480.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/488/23101/,Fundación Conservación quebrantahuesos para acciones de conservación Proyecto Life +Rea quebrantahuesos,40000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/482/23101/,"Sociedad Española de Ornitología/BirdLIFE, para fomentar su participación en el Consejo de la Red de Parques Nacionales.",25000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/481/23101/,Pensiones a familias de carácter civil,11000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/483/23101/,Becas,10000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23008/2016/482/23008/,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para el mantenimiento del Centro de Cooperación del Mediterráneo,123480.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/487/23101/,WWF-Adena para fomentar su participación en el Consejo de la Red de PPNN,25000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/488/23018/,Confederación de Organizaciones de Selvicultores de España (COSE),100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/485/23101/,Ecologistas en Acción  para fomentar su participación en el Consejo de la Red de PPNN,25000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2016/484/23101/,Programa para el desarrollo de voluntariado,500000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,102920.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2016/491/23101/,Programa de cooperación internacional,100000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2016/490/23101/,Cuota a EUROPARC/Federation.,2820.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2016/492/23101/,Cuota a la red de gestores de áreas marinas protegidas del Mediterráneo (MedPAN),100.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,675000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2016/464/23101/,Convenio de colaboracion con la Asociación de Municipios con territorio en Parques Nacionales ( AMUPARNA) para apoyar la difusión de la red de Parques Nacionales en el ámbito local.,25000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2016/465/23101/,Convenio de colaboración con el Consell Insular de Menorca para actuaciones en la finca Alfurí de Dalt,80000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2016/463/23101/,Convenios de Colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades.,70000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2016/462/23101/,"Área de Influencia Socioeconómica de los Parques Nacionales para indemnizaciones por pérdida de renta, amparadas en la disposición adicional quinta de la Ley 5/2007, de 3 de abril.",500000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23101/2016/470/23101/,Indemnización a particulares por pérdida de renta en Parques Nacionales.,80000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5500.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23101/2016/451/23101/,"Fondo de mejora de montes de la Junta de Castilla y León en Segovia según Ley 3/2009, de 6 de abril, de Montes de Castilla y León.",5500.0,
2016,7,Transferencias de capital (cap. 7),,,,,12936420.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,12090010.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2016/757/23008/,Actuaciones del Fondo del Patrimonio Natural y la Biodiversidad,1090010.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2016/758/23018/,Catálogo de montes de utilidad pública y Red Nacional de Vías Pecuarias,8000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2016/750/23101/,Compensaciones socioeconómicas a las áreas de influencia de los PPNN,3000000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,796410.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23018/2016/741/23018/,Fondo de Compensación de Incendios para la cobertura del riesgo de accidentes a las personas que intervienen en la extinción de incendios.,330000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2016/742/23101/,Programa de investigación de Parques Nacionales,466410.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23101/2016/790/23101/,Programa de Cooperación Internacional,50000.0,
2016,6,Inversiones reales,,,,,157605880.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,26337230.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2016/601/,Otras,20000000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2016/601/,Otras,6037230.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2016/600/,Inversiones en terrenos,300000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,105250450.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2016/612/23018/,Otras inversiones del medio natural y política forestal,85500000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2016/611/,Otras,11199820.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23101/2016/611/,Otras,8550630.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1725820.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,17290.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1045700.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,662830.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4362130.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23008/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23018/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4327130.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,19930250.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2016/640/,Gastos en inversiones de carácter inmaterial,14400000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23101/2016/640/,Gastos en inversiones de carácter inmaterial,1127140.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2016/640/,Gastos en inversiones de carácter inmaterial,4403110.0,
2016,8,Activos financieros,,,,,15000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,15000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23101/2016/830/08,Familias e instituciones sin fines de lucro,15000.0,
2017,1,Gastos de personal,,,,,13129360.0,
2017,1,Gastos de personal,13,Laborales,,,3127500.0,
2017,1,Gastos de personal,13,Laborales,23101/2017/130/01,Otras remuneraciones,490190.0,
2017,1,Gastos de personal,13,Laborales,23101/2017/130/00,Retribuciones básicas,2156250.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/130/00,Retribuciones básicas,458340.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/130/01,Otras remuneraciones,22720.0,
2017,1,Gastos de personal,12,Funcionarios,,,7081940.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/03,Sueldos del grupo C2 y grupo D,72630.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/02,Sueldos del grupo C1 y grupo C,34910.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/01,Sueldos del grupo A2 y grupo B,151100.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/00,Sueldos del grupo A1 y grupo A,322600.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/06,Pagas extraordinarias,200000.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/05,Trienios,200550.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/05,Trienios,79000.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/00,Sueldos del grupo A1 y grupo A,268840.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/01,Sueldos del grupo A2 y grupo B,46490.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/02,Sueldos del grupo C1 y grupo C,69810.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/03,Sueldos del grupo C2 y grupo D,14530.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/06,Pagas extraordinarias,100000.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/120/00,Sueldos del grupo A1 y grupo A,469000.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/120/01,Sueldos del grupo A2 y grupo B,348000.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/120/02,Sueldos del grupo C1 y grupo C,391500.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/120/03,Sueldos del grupo C2 y grupo D,153290.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/120/05,Trienios,363080.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/120/06,Pagas extraordinarias,366610.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/121/00,Complemento de destino,389010.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/121/01,Complemento específico,500460.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/121/01,Complemento específico,336580.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/121/00,Complemento de destino,269480.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/121/02,Indemnización por residencia,20120.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/121/01,Complemento específico,1063880.0,
2017,1,Gastos de personal,12,Funcionarios,23101/2017/121/00,Complemento de destino,850470.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,982070.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,23101/2017/151/,Gratificaciones,377680.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,23101/2017/150/,Productividad,604390.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1937850.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2017/160/00,Seguridad Social,216580.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2017/160/00,Seguridad Social,1337160.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2017/160/00,Seguridad Social,335730.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2017/162/00,Formación y perfeccionamiento del personal,10200.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2017/162/02,Transporte de personal,5350.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2017/162/05,Seguros,3050.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2017/162/09,Otros,11500.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2017/162/04,Acción social,18280.0,
2017,3,Gastos financieros,,,,,27140.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27140.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2017/358/23018/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,6640.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2017/359/,Otros gastos financieros,500.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2017/352/,Intereses de demora,20000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,10734330.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,150000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23101/2017/240/,Gastos de edición y distribución,150000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,859160.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8240.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2017/202/,Arrendamientos de edificios y otras construcciones,840000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2017/205/,Arrendamientos de mobiliario y enseres,6920.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2017/209/,Cánones,4000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1131400.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/216/,Equipos para procesos de la información,27130.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/214/,Elementos de transporte,165120.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/215/,Mobiliario y enseres,42690.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/212/,Edificios y otras construcciones,453110.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/213/,"Maquinaria, instalaciones y utillaje",232880.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/210/,Infraestructura y bienes naturales,200000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2017/219/,Otro inmovilizado material,10470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8310800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/227/99,Otros,53800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/227/00,Limpieza y aseo,380780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/227/01,Seguridad,680860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/227/02,Valoraciones y peritajes,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/227/04,"Custodia, depósito y almacenaje",45000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/227/06,Estudios y trabajos técnicos,4980140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/226/03,"Jurídicos, contenciosos",15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/226/06,"Reuniones, conferencias y cursos",220640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/226/09,Actividades culturales y deportivas,80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/226/99,Otros,20620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/226/02,Publicidad y propaganda,51950.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/225/01,Autonómicos,26550.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/225/02,Locales,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/225/00,Estatales,16000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/224/,Primas de seguros,45440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/223/,Transportes,70570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/222/00,Servicios de telecomunicaciones,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/222/99,Otras,4210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/222/01,Postales y mensajería,13860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/04,Vestuario,167510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/99,Otros suministros,201000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",73820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/08,"Suministros de material deportivo, didáctico y cultural",8170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/02,Gas,41690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/03,Combustible,317570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/00,Energía eléctrica,450000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/01,Agua,27090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/06,Productos farmacéuticos y material sanitario,16690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/221/05,Alimentación,66470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/220/00,Ordinario no inventariable,19710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/220/02,Material informático no inventariable,15250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2017/220/01,"Prensa, revistas, libros y otras publicaciones",68910.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,282970.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2017/230/,Dietas,90000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2017/231/,Locomoción,123690.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2017/233/,Otras indemnizaciones,69280.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1105420.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,612000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2017/488/23101/,Fundación Conservación quebrantahuesos para acciones de conservación Proyecto Life +Rea quebrantahuesos,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2017/482/23101/,"Sociedad Española de Ornitología/BirdLIFE, para fomentar su participación en el Consejo de la Red de Parques Nacionales.",25000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2017/481/23101/,Pensiones a familias de carácter civil,7000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2017/483/23101/,Becas,10000.0,
