Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4640.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2012/831/08,Familias e instituciones sin fines de lucro,4640.0,
2013,1,Gastos de personal,,,,,5221040.0,
2013,1,Gastos de personal,13,Laborales,,,160800.0,
2013,1,Gastos de personal,13,Laborales,13101/2013/131/,Laboral eventual,96400.0,
2013,1,Gastos de personal,13,Laborales,13101/2013/130/00,Retribuciones básicas,63950.0,
2013,1,Gastos de personal,13,Laborales,13101/2013/130/01,Otras remuneraciones,450.0,
2013,1,Gastos de personal,12,Funcionarios,,,4076170.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/120/03,Sueldos del grupo C2 y grupo D,122250.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/120/06,Pagas extraordinarias,128860.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/120/05,Trienios,104030.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/121/00,Complemento de destino,316440.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/121/01,Complemento específico,387370.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/07,Retribuciones complementarias,601710.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/06,Pagas extraordinarias,394140.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/05,Trienios,95280.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/03,Sueldos del grupo C2 y grupo D,4060.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/02,Sueldos del grupo C1 y grupo C,43110.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/01,Sueldos del grupo A2 y grupo B,548490.0,
2013,1,Gastos de personal,12,Funcionarios,13101/2013/124/00,Sueldos del grupo A1 y grupo A,1005200.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,160940.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13101/2013/151/,Gratificaciones,1470.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13101/2013/150/,Productividad,159470.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,823130.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2013/160/00,Seguridad Social,743650.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2013/162/04,Acción social,5490.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2013/162/01,Economatos y comedores,16120.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2013/162/00,Formación y perfeccionamiento del personal,25000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2013/162/02,Transporte de personal,32870.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2472160.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24220.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2013/240/,Gastos de edición y distribución,24220.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19220.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2013/206/,Arrendamientos de equipos para procesos de información,19220.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,454120.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2013/216/,Equipos para procesos de la información,324920.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2013/215/,Mobiliario y enseres,4840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2013/212/,Edificios y otras construcciones,106610.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2013/213/,"Maquinaria, instalaciones y utillaje",17750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,809760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/227/01,Seguridad,96920.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/227/00,Limpieza y aseo,62990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/227/06,Estudios y trabajos técnicos,28760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/227/99,Otros,23450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/226/06,"Reuniones, conferencias y cursos",299500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/226/02,Publicidad y propaganda,15500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/226/03,"Jurídicos, contenciosos",19680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/223/,Transportes,48460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/222/00,Servicios de telecomunicaciones,62990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/222/01,Postales y mensajería,19380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",960.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/221/99,Otros suministros,29070.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/221/04,Vestuario,2420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/221/01,Agua,13570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/221/00,Energía eléctrica,28760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/221/03,Combustible,12590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/220/00,Ordinario no inventariable,19070.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/220/02,Material informático no inventariable,24220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1470.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1164840.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2013/230/,Dietas,400620.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2013/231/,Locomoción,319870.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2013/233/,Otras indemnizaciones,444350.0,
2013,6,Inversiones reales,,,,,488430.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,416070.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,416070.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,72360.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,72360.0,
2013,8,Activos financieros,,,,,4070.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2013/831/08,Familias e instituciones sin fines de lucro,4070.0,
2014,1,Gastos de personal,,,,,3554870.0,
2014,1,Gastos de personal,13,Laborales,,,161260.0,
2014,1,Gastos de personal,13,Laborales,13101/2014/131/,Laboral eventual,96410.0,
2014,1,Gastos de personal,13,Laborales,13101/2014/130/01,Otras remuneraciones,500.0,
2014,1,Gastos de personal,13,Laborales,13101/2014/130/00,Retribuciones básicas,64350.0,
2014,1,Gastos de personal,12,Funcionarios,,,2753190.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/120/06,Pagas extraordinarias,126310.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/120/05,Trienios,108430.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/120/02,Sueldos del grupo C1 y grupo C,146880.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/121/01,Complemento específico,341160.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/121/00,Complemento de destino,317250.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/02,Sueldos del grupo C1 y grupo C,11090.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/00,Sueldos del grupo A1 y grupo A,497330.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/01,Sueldos del grupo A2 y grupo B,258310.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/06,Pagas extraordinarias,106470.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/07,Retribuciones complementarias,457210.0,
2014,1,Gastos de personal,12,Funcionarios,13101/2014/124/05,Trienios,74910.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,160940.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,13101/2014/151/,Gratificaciones,1470.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,13101/2014/150/,Productividad,159470.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,479480.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2014/160/00,Seguridad Social,400000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2014/162/04,Acción social,5490.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2014/162/01,Economatos y comedores,16120.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2014/162/02,Transporte de personal,32870.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2014/162/00,Formación y perfeccionamiento del personal,25000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,2472160.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24200.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2014/240/,Gastos de edición y distribución,24200.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2014/206/,Arrendamientos de equipos para procesos de información,7000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,381000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2014/216/,Equipos para procesos de la información,300000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2014/215/,Mobiliario y enseres,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2014/212/,Edificios y otras construcciones,60000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2014/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,864960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/227/06,Estudios y trabajos técnicos,80000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/227/00,Limpieza y aseo,145200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/227/01,Seguridad,121000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/227/99,Otros,15790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/226/03,"Jurídicos, contenciosos",15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/226/06,"Reuniones, conferencias y cursos",250000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/226/02,Publicidad y propaganda,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/223/,Transportes,52000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/222/01,Postales y mensajería,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/222/00,Servicios de telecomunicaciones,60000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/221/99,Otros suministros,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/221/04,Vestuario,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/221/00,Energía eléctrica,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/221/01,Agua,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/221/03,Combustible,16000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/220/02,Material informático no inventariable,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1470.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2014/220/00,Ordinario no inventariable,15000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1195000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2014/230/,Dietas,370000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2014/231/,Locomoción,225000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2014/233/,Otras indemnizaciones,600000.0,
2014,6,Inversiones reales,,,,,488430.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,146530.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,146530.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,341900.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,341900.0,
2014,8,Activos financieros,,,,,4070.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2014/831/08,Familias e instituciones sin fines de lucro,4070.0,
2015,1,Gastos de personal,,,,,3984000.0,
2015,1,Gastos de personal,13,Laborales,,,162320.0,
2015,1,Gastos de personal,13,Laborales,13101/2015/131/,Laboral eventual,96410.0,
2015,1,Gastos de personal,13,Laborales,13101/2015/130/00,Retribuciones básicas,65410.0,
2015,1,Gastos de personal,13,Laborales,13101/2015/130/01,Otras remuneraciones,500.0,
2015,1,Gastos de personal,12,Funcionarios,,,3054910.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/120/02,Sueldos del grupo C1 y grupo C,120960.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/120/05,Trienios,103480.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/120/06,Pagas extraordinarias,112320.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/121/00,Complemento de destino,275220.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/121/01,Complemento específico,337260.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/05,Trienios,16470.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/07,Retribuciones complementarias,333100.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/06,Pagas extraordinarias,206520.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/01,Sueldos del grupo A2 y grupo B,347380.0,
2015,1,Gastos de personal,12,Funcionarios,13101/2015/124/00,Sueldos del grupo A1 y grupo A,932490.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,160940.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13101/2015/151/,Gratificaciones,1470.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,13101/2015/150/,Productividad,159470.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,605830.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2015/160/00,Seguridad Social,526350.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2015/162/04,Acción social,5490.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2015/162/02,Transporte de personal,32870.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2015/162/01,Economatos y comedores,16120.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2015/162/00,Formación y perfeccionamiento del personal,25000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,2335810.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24200.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2015/240/,Gastos de edición y distribución,24200.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2015/206/,Arrendamientos de equipos para procesos de información,7000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,419000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2015/216/,Equipos para procesos de la información,350000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2015/215/,Mobiliario y enseres,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2015/212/,Edificios y otras construcciones,50000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2015/213/,"Maquinaria, instalaciones y utillaje",18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,690610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/227/99,Otros,155030.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/227/00,Limpieza y aseo,5610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/227/06,Estudios y trabajos técnicos,69000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/226/02,Publicidad y propaganda,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/226/03,"Jurídicos, contenciosos",8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/226/06,"Reuniones, conferencias y cursos",230000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/223/,Transportes,52000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/222/00,Servicios de telecomunicaciones,60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/222/01,Postales y mensajería,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/221/04,Vestuario,1500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/221/03,Combustible,16000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/221/01,Agua,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/221/00,Energía eléctrica,35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/221/99,Otros suministros,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/220/00,Ordinario no inventariable,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2015/220/02,Material informático no inventariable,15000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1195000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2015/230/,Dietas,370000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2015/231/,Locomoción,225000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2015/233/,Otras indemnizaciones,600000.0,
2015,6,Inversiones reales,,,,,488430.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,341900.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13101/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,341900.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,146530.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13101/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,146530.0,
2015,8,Activos financieros,,,,,4070.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4070.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13101/2015/831/08,Familias e instituciones sin fines de lucro,4070.0,
2016,1,Gastos de personal,,,,,6178760.0,
2016,1,Gastos de personal,13,Laborales,,,65910.0,
2016,1,Gastos de personal,13,Laborales,13101/2016/130/01,Otras remuneraciones,500.0,
2016,1,Gastos de personal,13,Laborales,13101/2016/130/00,Retribuciones básicas,65410.0,
2016,1,Gastos de personal,12,Funcionarios,,,4887690.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/120/05,Trienios,111000.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/120/06,Pagas extraordinarias,127640.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/120/01,Sueldos del grupo A2 y grupo B,115070.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/120/02,Sueldos del grupo C1 y grupo C,112320.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/120/03,Sueldos del grupo C2 y grupo D,107860.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/121/01,Complemento específico,387370.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/121/00,Complemento de destino,317170.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/00,Sueldos del grupo A1 y grupo A,1360000.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/01,Sueldos del grupo A2 y grupo B,182920.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/02,Sueldos del grupo C1 y grupo C,236910.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/03,Sueldos del grupo C2 y grupo D,262820.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/05,Trienios,179880.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/06,Pagas extraordinarias,334810.0,
2016,1,Gastos de personal,12,Funcionarios,13101/2016/124/07,Retribuciones complementarias,945450.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,160940.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13101/2016/151/,Gratificaciones,1470.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,13101/2016/150/,Productividad,159470.0,
2016,1,Gastos de personal,14,Otro personal,,,74670.0,
2016,1,Gastos de personal,14,Otro personal,13101/2016/143/,Otro personal,74670.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,989550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2016/160/00,Seguridad Social,904580.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2016/162/04,Acción social,10980.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2016/162/00,Formación y perfeccionamiento del personal,25000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2016/162/02,Transporte de personal,32870.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2016/162/01,Economatos y comedores,16120.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2467310.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24200.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2016/240/,Gastos de edición y distribución,24200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7130.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13101/2016/206/,Arrendamientos de equipos para procesos de información,7130.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,402500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2016/216/,Equipos para procesos de la información,350000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2016/215/,Mobiliario y enseres,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2016/212/,Edificios y otras construcciones,37500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13101/2016/213/,"Maquinaria, instalaciones y utillaje",14000.0,
