Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2018/493/18004/11,A la OCDE para PIAAC,100000.0,
2018,7,Transferencias de capital (cap. 7),,,,,44000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,44000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18004/2018/751/18004/,Plan Integral de Empleo (infraestructuras educativas). Instituto de Educación Saulo Torón (Gáldar),2000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18004/2018/750/18004/,Plan Especial de Empleo de Canarias (infraestructura educativa),42000000.0,
2018,6,Inversiones reales,,,,,17315300.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10961920.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8670000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,60000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18004/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2231920.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6353380.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18004/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,383380.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5970000.0,
2019,1,Gastos de personal,,,,,20634380.0,
2019,1,Gastos de personal,13,Laborales,,,1639940.0,
2019,1,Gastos de personal,13,Laborales,18001/2019/131/,Laboral eventual,301730.0,
2019,1,Gastos de personal,13,Laborales,18001/2019/130/00,Retribuciones básicas,954880.0,
2019,1,Gastos de personal,13,Laborales,18001/2019/130/01,Otras remuneraciones,383330.0,
2019,1,Gastos de personal,12,Funcionarios,,,17688340.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/03,Sueldos del grupo C2 y grupo D,44740.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/00,Sueldos del grupo A1 y grupo A,400140.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/05,Trienios,267420.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/02,Sueldos del grupo C1 y grupo C,17910.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/120/06,Pagas extraordinarias,365910.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/01,Sueldos del grupo A2 y grupo B,23860.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/05,Trienios,824710.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/06,Pagas extraordinarias,852030.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/01,Sueldos del grupo A2 y grupo B,3245080.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/00,Sueldos del grupo A1 y grupo A,965830.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/05,Trienios,38960.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/06,Pagas extraordinarias,37940.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/121/00,Complemento de destino,96450.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/121/01,Complemento específico,121970.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/121/01,Complemento específico,820250.0,
2019,1,Gastos de personal,12,Funcionarios,18004/2019/121/00,Complemento de destino,512440.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/02,Indemnización por residencia,3632980.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/03,Otros complementos,23060.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/00,Complemento de destino,2131390.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/01,Complemento específico,2789610.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/122/00,Casa vivienda,100.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1306100.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2019/160/00,Seguridad Social,1184460.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2019/160/00,Seguridad Social,84460.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2019/162/00,Formación y perfeccionamiento del personal,29430.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2019/162/00,Formación y perfeccionamiento del personal,7750.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,6132070.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,816000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2019/209/,Cánones,16000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2019/202/,Arrendamientos de edificios y otras construcciones,800000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445570.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2019/216/,Equipos para procesos de la información,370000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2019/215/,Mobiliario y enseres,8700.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2019/212/,Edificios y otras construcciones,44000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2019/212/,Edificios y otras construcciones,22870.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4501250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,469380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/227/06,Estudios y trabajos técnicos,176710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/227/06,Estudios y trabajos técnicos,1780650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/227/99,Otros,15170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/226/99,Otros,65260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/226/99,Otros,1410.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/226/02,Publicidad y propaganda,391000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/226/06,"Reuniones, conferencias y cursos",300000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/226/06,"Reuniones, conferencias y cursos",737750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/226/02,Publicidad y propaganda,30330.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/223/,Transportes,18640.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/223/,Transportes,31060.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/222/99,Otras,9180.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/222/00,Servicios de telecomunicaciones,30040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2019/221/99,Otros suministros,163000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/221/99,Otros suministros,47180.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/221/04,Vestuario,1610.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/220/01,"Prensa, revistas, libros y otras publicaciones",33220.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/220/01,"Prensa, revistas, libros y otras publicaciones",45290.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/220/00,Ordinario no inventariable,34660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/220/02,Material informático no inventariable,19710.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,369250.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2019/230/,Dietas,94080.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2019/230/,Dietas,9000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2019/231/,Locomoción,82980.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2019/231/,Locomoción,82700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2019/233/,Otras indemnizaciones,490.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2019/233/,Otras indemnizaciones,100000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,11976970.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1620440.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18004/2019/461/18004/,Al Ayuntamiento de Telde para actuaciones en educación infantil de 0 a 3 años,1500000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2019/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,731380.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18004/2019/441/18004/,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber""",731380.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3203280.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2019/453/18004/,A la Comunidad Autónoma de Canarias para actuaciones en Educación Infantil de 0 a 3 años,3000000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2019/452/18004/,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,203280.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4907110.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/489/18004/02,Ayudas a actividades de alumnos,1110110.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/489/18004/03,Premios de Educación a la Enseñanza no Universitaria,290000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/489/18004/12,Becas de formación de expertos en tecnologías de la información y la comunicación,233780.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/489/18004/11,"Para cursos, becas y ayudas de formación del profesorado",1400000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/489/18004/01,Programa en colaboración con la Federación Española de Municipios y Provincias para mejora de la gestión educativa municipal,44000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/486/18004/,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren,175450.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/485/18004/,Becas de formación en evaluación y estadística educativa,79910.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2019/485/18005/01,A la Federación Española de Universidades Populares,20000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2019/485/18005/00,Becas de formación de expertos en tecnologías de información y comunicación,166790.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2019/485/18001/,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios,91640.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2019/480/18005/01,"A entidades colaboradoras de EPA y premios ""Miguel Hernández""",79520.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/480/18004/07,A la Confederación Española de Familias de Personas Sordas para financiar actividades de Educación Especial,28000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/480/18004/05,A la Confederación Estatal de Personas Sordas para financiar actividades de Educación Especial,28000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/480/18004/08,Premios y ayudas a centros y asociaciones sin ánimo de lucro que desarrollen actvidades de Educación Especial,542000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/482/18004/,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa",117910.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/487/18004/05,"Compensación de los gastos de escolarización de conformidad con lo dispuesto en el apartado 4 de la disposición adicional trigésima octava de la Ley Orgánica 2/2006, de 3 de mayo, de Educación, introducida por la Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa",500000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1514760.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/07,"EUN, Red Educativa Europea (Unión Europea)",34950.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/06,Al Fondo Fiduciario de la UNESCO,79210.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/05,A la IEA para el pago de la cuota PIRLS,95000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/04,A la IEA para el pago de la cuota TIMSS,90000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/03,"A la Agencia Europea de Educación Especial, para el desarrollo de necesidades educativas especiales",68600.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/02,A la OCDE para el pago de la cuota INES,47000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/01,A la OCDE para el pago de la cuota PISA,350000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/09,A la OCDE para PISA FOR SCHOOLS,25000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/14,A La OCDE para el pago de cuotas TALIS,55000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/15,A la IEA para el pago de la cuota,20000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/11,A la OCDE para PIAAC,100000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/12,Aportación mediante convenio a la SEGIB para el Programa TEIb (Televisión Educativa Iberoamericana),450000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2019/493/18004/18,OEI para la Red Iberoamericana de Innovación e Investigación Educativa,100000.0,
2019,7,Transferencias de capital (cap. 7),,,,,44000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,44000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18004/2019/751/18004/,Plan Integral de Empleo (infraestructuras educativas). Instituto de Educación Saulo Torón (Gáldar),2000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18004/2019/750/18004/,Plan Especial de Empleo de Canarias (infraestructura educativa),42000000.0,
2019,6,Inversiones reales,,,,,17315300.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10961920.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,60000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8670000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18004/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2231920.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6353380.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5970000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18004/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,383380.0,
2020,1,Gastos de personal,,,,,20634380.0,
2020,1,Gastos de personal,13,Laborales,,,1639940.0,
2020,1,Gastos de personal,13,Laborales,18001/2020/131/,Laboral eventual,301730.0,
2020,1,Gastos de personal,13,Laborales,18001/2020/130/00,Retribuciones básicas,954880.0,
2020,1,Gastos de personal,13,Laborales,18001/2020/130/01,Otras remuneraciones,383330.0,
2020,1,Gastos de personal,12,Funcionarios,,,17688340.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/120/01,Sueldos del grupo A2 y grupo B,23860.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/00,Sueldos del grupo A1 y grupo A,965830.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/06,Pagas extraordinarias,365910.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/00,Sueldos del grupo A1 y grupo A,400140.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/120/06,Pagas extraordinarias,37940.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/06,Pagas extraordinarias,852030.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/120/02,Sueldos del grupo C1 y grupo C,17910.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/03,Sueldos del grupo C2 y grupo D,44740.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/05,Trienios,267420.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/01,Sueldos del grupo A2 y grupo B,3245080.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/120/05,Trienios,824710.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/120/05,Trienios,38960.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/121/01,Complemento específico,820250.0,
2020,1,Gastos de personal,12,Funcionarios,18004/2020/121/00,Complemento de destino,512440.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/02,Indemnización por residencia,3632980.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/03,Otros complementos,23060.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/00,Complemento de destino,2131390.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/121/01,Complemento específico,2789610.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/121/00,Complemento de destino,96450.0,
2020,1,Gastos de personal,12,Funcionarios,18005/2020/121/01,Complemento específico,121970.0,
2020,1,Gastos de personal,12,Funcionarios,18001/2020/122/00,Casa vivienda,100.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1306100.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2020/160/00,Seguridad Social,84460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/160/00,Seguridad Social,1184460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2020/162/00,Formación y perfeccionamiento del personal,29430.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/162/00,Formación y perfeccionamiento del personal,7750.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,6132070.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,816000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2020/209/,Cánones,16000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2020/202/,Arrendamientos de edificios y otras construcciones,800000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445570.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2020/216/,Equipos para procesos de la información,370000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2020/215/,Mobiliario y enseres,8700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2020/212/,Edificios y otras construcciones,22870.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/212/,Edificios y otras construcciones,44000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4501250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,469380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/227/06,Estudios y trabajos técnicos,1780650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/227/99,Otros,15170.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/227/06,Estudios y trabajos técnicos,176710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/226/06,"Reuniones, conferencias y cursos",300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/06,"Reuniones, conferencias y cursos",737750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/226/02,Publicidad y propaganda,391000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/02,Publicidad y propaganda,30330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/226/99,Otros,1410.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/99,Otros,65260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/223/,Transportes,31060.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/223/,Transportes,18640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/222/99,Otras,9180.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/222/00,Servicios de telecomunicaciones,30040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/99,Otros suministros,47180.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/04,Vestuario,1610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/99,Otros suministros,163000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/220/01,"Prensa, revistas, libros y otras publicaciones",45290.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/220/00,Ordinario no inventariable,34660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/220/02,Material informático no inventariable,19710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/220/01,"Prensa, revistas, libros y otras publicaciones",33220.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,369250.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2020/230/,Dietas,9000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/230/,Dietas,94080.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2020/231/,Locomoción,82700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/231/,Locomoción,82980.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/233/,Otras indemnizaciones,100000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2020/233/,Otras indemnizaciones,490.0,
2020,4,Transferencias corrientes (cap. 4),,,,,11976970.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1620440.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18004/2020/461/18004/,Al Ayuntamiento de Telde para actuaciones en educación infantil de 0 a 3 años,1500000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18005/2020/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
