Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",69100.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2013/206/,Arrendamientos de equipos para procesos de información,960.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225830.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2013/216/,Equipos para procesos de la información,20350.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2013/215/,Mobiliario y enseres,6770.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2013/212/,Edificios y otras construcciones,127060.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2013/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2013/210/,Infraestructura y bienes naturales,21650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1780630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/227/99,Otros,12740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/227/06,Estudios y trabajos técnicos,120160.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/227/01,Seguridad,345000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/227/00,Limpieza y aseo,320000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/226/06,"Reuniones, conferencias y cursos",248190.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/226/02,Publicidad y propaganda,3500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/226/99,Otros,1960.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/225/02,Locales,34120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/224/,Primas de seguros,1760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/223/,Transportes,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/222/00,Servicios de telecomunicaciones,100310.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/222/01,Postales y mensajería,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/99,Otros suministros,55740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/03,Combustible,54140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/02,Gas,1490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/01,Agua,15350.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/00,Energía eléctrica,160250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/06,Productos farmacéuticos y material sanitario,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/04,Vestuario,7000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/220/02,Material informático no inventariable,19000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2013/220/00,Ordinario no inventariable,85000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2106250.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2013/230/,Dietas,517170.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2013/231/,Locomoción,41830.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2013/233/,Otras indemnizaciones,1547250.0,
2013,6,Inversiones reales,,,,,574620.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30090.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30090.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,544530.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,544530.0,
2013,8,Activos financieros,,,,,35740.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2013/830/08,Familias e instituciones sin fines de lucro,35740.0,
2014,1,Gastos de personal,,,,,4191530.0,
2014,1,Gastos de personal,13,Laborales,,,388370.0,
2014,1,Gastos de personal,13,Laborales,15101/2014/130/01,Otras remuneraciones,23130.0,
2014,1,Gastos de personal,13,Laborales,15101/2014/130/00,Retribuciones básicas,365240.0,
2014,1,Gastos de personal,12,Funcionarios,,,3136110.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/120/05,Trienios,135380.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/120/06,Pagas extraordinarias,189180.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/120/00,Sueldos del grupo A1 y grupo A,261080.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/120/01,Sueldos del grupo A2 y grupo B,305060.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/120/02,Sueldos del grupo C1 y grupo C,132270.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/120/03,Sueldos del grupo C2 y grupo D,136680.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/121/01,Complemento específico,489470.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/121/00,Complemento de destino,444870.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/124/00,Sueldos del grupo A1 y grupo A,458040.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/124/01,Sueldos del grupo A2 y grupo B,479490.0,
2014,1,Gastos de personal,12,Funcionarios,15101/2014/124/06,Pagas extraordinarias,104590.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,248060.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,15101/2014/150/,Productividad,248060.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,418990.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2014/160/00,Seguridad Social,385370.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2014/162/04,Acción social,12890.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2014/162/05,Seguros,4000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2014/162/00,Formación y perfeccionamiento del personal,16730.0,
2014,3,Gastos financieros,,,,,6750.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2014/359/,Otros gastos financieros,6750.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,4182770.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70060.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",69100.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2014/206/,Arrendamientos de equipos para procesos de información,960.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225830.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2014/216/,Equipos para procesos de la información,20350.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2014/215/,Mobiliario y enseres,6770.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2014/212/,Edificios y otras construcciones,127060.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2014/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2014/210/,Infraestructura y bienes naturales,21650.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1780630.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/227/99,Otros,12740.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/227/06,Estudios y trabajos técnicos,120160.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/227/00,Limpieza y aseo,320000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/227/01,Seguridad,345000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/226/99,Otros,1960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/226/02,Publicidad y propaganda,3500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/226/06,"Reuniones, conferencias y cursos",248190.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/225/02,Locales,34120.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/224/,Primas de seguros,1760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/223/,Transportes,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/222/00,Servicios de telecomunicaciones,102860.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/222/01,Postales y mensajería,25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/99,Otros suministros,55740.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/06,Productos farmacéuticos y material sanitario,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/04,Vestuario,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/02,Gas,1490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/03,Combustible,54140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/00,Energía eléctrica,160250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/221/01,Agua,15350.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/220/01,"Prensa, revistas, libros y otras publicaciones",7450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/220/00,Ordinario no inventariable,85000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2014/220/02,Material informático no inventariable,19000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2106250.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2014/230/,Dietas,517170.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2014/231/,Locomoción,41830.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2014/233/,Otras indemnizaciones,1547250.0,
2014,6,Inversiones reales,,,,,574620.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30090.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30090.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,544530.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,544530.0,
2014,8,Activos financieros,,,,,35740.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2014/830/08,Familias e instituciones sin fines de lucro,35740.0,
2015,1,Gastos de personal,,,,,4854480.0,
2015,1,Gastos de personal,13,Laborales,,,379000.0,
2015,1,Gastos de personal,13,Laborales,15101/2015/130/00,Retribuciones básicas,346350.0,
2015,1,Gastos de personal,13,Laborales,15101/2015/130/01,Otras remuneraciones,32650.0,
2015,1,Gastos de personal,12,Funcionarios,,,3578130.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/120/06,Pagas extraordinarias,189180.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/120/05,Trienios,135380.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/120/03,Sueldos del grupo C2 y grupo D,50340.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/120/00,Sueldos del grupo A1 y grupo A,134000.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/121/00,Complemento de destino,303300.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/121/01,Complemento específico,462000.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/124/01,Sueldos del grupo A2 y grupo B,1231340.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/124/00,Sueldos del grupo A1 y grupo A,632160.0,
2015,1,Gastos de personal,12,Funcionarios,15101/2015/124/06,Pagas extraordinarias,198730.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,248060.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15101/2015/150/,Productividad,248060.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,649290.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2015/160/00,Seguridad Social,615670.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2015/162/00,Formación y perfeccionamiento del personal,16730.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2015/162/05,Seguros,4000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2015/162/04,Acción social,12890.0,
2015,3,Gastos financieros,,,,,6750.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2015/359/,Otros gastos financieros,6750.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,3963470.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5060.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4100.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2015/206/,Arrendamientos de equipos para procesos de información,960.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,267660.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2015/216/,Equipos para procesos de la información,20350.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2015/215/,Mobiliario y enseres,48600.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2015/212/,Edificios y otras construcciones,127060.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2015/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2015/210/,Infraestructura y bienes naturales,21650.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1584500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/227/06,Estudios y trabajos técnicos,120160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/227/01,Seguridad,285000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/227/00,Limpieza y aseo,141500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/227/99,Otros,12740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/226/99,Otros,1960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/226/02,Publicidad y propaganda,3500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/226/06,"Reuniones, conferencias y cursos",248190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/225/02,Locales,34120.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/223/,Transportes,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/222/00,Servicios de telecomunicaciones,105000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/01,Agua,15350.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/00,Energía eléctrica,210300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/03,Combustible,132130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/02,Gas,4380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/04,Vestuario,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/06,Productos farmacéuticos y material sanitario,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/221/99,Otros suministros,5740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/220/02,Material informático no inventariable,36050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/220/00,Ordinario no inventariable,54010.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2015/220/01,"Prensa, revistas, libros y otras publicaciones",7450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2106250.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2015/230/,Dietas,517170.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2015/231/,Locomoción,41830.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15101/2015/233/,Otras indemnizaciones,1547250.0,
2015,6,Inversiones reales,,,,,574620.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30090.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15101/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30090.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,544530.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15101/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,544530.0,
2015,8,Activos financieros,,,,,35740.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,35740.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15101/2015/830/08,Familias e instituciones sin fines de lucro,35740.0,
2016,1,Gastos de personal,,,,,6423830.0,
2016,1,Gastos de personal,13,Laborales,,,364240.0,
2016,1,Gastos de personal,13,Laborales,15101/2016/130/01,Otras remuneraciones,32220.0,
2016,1,Gastos de personal,13,Laborales,15101/2016/130/00,Retribuciones básicas,332020.0,
2016,1,Gastos de personal,12,Funcionarios,,,4834340.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/120/05,Trienios,99800.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/120/02,Sueldos del grupo C1 y grupo C,25620.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/120/03,Sueldos del grupo C2 y grupo D,43150.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/120/00,Sueldos del grupo A1 y grupo A,93160.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/120/06,Pagas extraordinarias,98800.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/121/01,Complemento específico,382390.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/121/00,Complemento de destino,250480.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/124/00,Sueldos del grupo A1 y grupo A,957670.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/124/01,Sueldos del grupo A2 y grupo B,2338000.0,
2016,1,Gastos de personal,12,Funcionarios,15101/2016/124/06,Pagas extraordinarias,349640.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,248060.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,15101/2016/150/,Productividad,248060.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,977190.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2016/160/00,Seguridad Social,943570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2016/162/04,Acción social,12890.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2016/162/00,Formación y perfeccionamiento del personal,16730.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15101/2016/162/05,Seguros,4000.0,
2016,3,Gastos financieros,,,,,6750.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6750.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15101/2016/359/,Otros gastos financieros,6750.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,5039700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5060.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4100.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15101/2016/206/,Arrendamientos de equipos para procesos de información,960.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,267660.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2016/216/,Equipos para procesos de la información,20350.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2016/215/,Mobiliario y enseres,48600.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2016/212/,Edificios y otras construcciones,127060.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2016/213/,"Maquinaria, instalaciones y utillaje",50000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15101/2016/210/,Infraestructura y bienes naturales,21650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1097960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/227/99,Otros,12740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/227/06,Estudios y trabajos técnicos,153830.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/226/99,Otros,1960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/226/95,Para gastos derivados del funcionamiento del Centro Institucional de la UNED,126960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/226/06,"Reuniones, conferencias y cursos",259480.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/226/02,Publicidad y propaganda,3500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/225/02,Locales,34120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/223/,Transportes,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/99,Otros suministros,5740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/04,Vestuario,7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/06,Productos farmacéuticos y material sanitario,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/00,Energía eléctrica,210300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15101/2016/221/01,Agua,15350.0,
