Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/221/04,Vestuario,3600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/221/01,Agua,5510.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/221/06,Productos farmacéuticos y material sanitario,740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/221/99,Otros suministros,10300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/220/02,Material informático no inventariable,3920.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/220/00,Ordinario no inventariable,71300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2013/220/01,"Prensa, revistas, libros y otras publicaciones",32710.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,194650.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2013/230/,Dietas,45550.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2013/231/,Locomoción,149100.0,
2013,4,Transferencias corrientes (cap. 4),,,,,1308720.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1308720.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2013/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2013/484/19301/,Compensación económica por participación en órganos consultivos.,533920.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2013/486/19301/,Premios y becas convocados por el Consejo Economico y Social,77600.0,
2013,6,Inversiones reales,,,,,402870.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,122000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,122000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,195720.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,195720.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,85150.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2013/640/,Gastos en inversiones de carácter inmaterial,85150.0,
2014,1,Gastos de personal,,,,,3864770.0,
2014,1,Gastos de personal,10,Altos cargos,,,169670.0,
2014,1,Gastos de personal,10,Altos cargos,19301/2014/100/00,Retribuciones básicas,105240.0,
2014,1,Gastos de personal,10,Altos cargos,19301/2014/100/01,Retribuciones complementarias,64430.0,
2014,1,Gastos de personal,13,Laborales,,,2563310.0,
2014,1,Gastos de personal,13,Laborales,19301/2014/130/01,Otras remuneraciones,469560.0,
2014,1,Gastos de personal,13,Laborales,19301/2014/130/00,Retribuciones básicas,2093750.0,
2014,1,Gastos de personal,14,Otro personal,,,313330.0,
2014,1,Gastos de personal,14,Otro personal,19301/2014/143/,Otro personal,313330.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,818460.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2014/160/00,Seguridad Social,750800.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2014/162/05,Seguros,30670.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2014/162/09,Otros,8790.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2014/162/00,Formación y perfeccionamiento del personal,19590.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2014/162/04,Acción social,8610.0,
2014,8,Activos financieros,,,,,26550.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2014/830/08,Familias e instituciones sin fines de lucro,13280.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2014/831/08,Familias e instituciones sin fines de lucro,13270.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,2271150.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,164900.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2014/240/,Gastos de edición y distribución,164900.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2014/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2014/206/,Arrendamientos de equipos para procesos de información,190.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,385910.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2014/216/,Equipos para procesos de la información,114960.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2014/215/,Mobiliario y enseres,11700.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2014/212/,Edificios y otras construcciones,244770.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2014/213/,"Maquinaria, instalaciones y utillaje",14480.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1524990.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/227/00,Limpieza y aseo,158890.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/227/01,Seguridad,115860.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/227/06,Estudios y trabajos técnicos,185400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/227/04,"Custodia, depósito y almacenaje",14730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/227/99,Otros,38150.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/226/01,Atenciones protocolarias y representativas,71170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/226/03,"Jurídicos, contenciosos",23480.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/226/02,Publicidad y propaganda,3400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/226/07,Oposiciones y pruebas selectivas,27750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/226/06,"Reuniones, conferencias y cursos",303140.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/226/99,Otros,240.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/225/02,Locales,44650.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/224/,Primas de seguros,17340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/223/,Transportes,33020.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/222/01,Postales y mensajería,88710.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/222/00,Servicios de telecomunicaciones,144200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/221/00,Energía eléctrica,125220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/221/01,Agua,5510.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/221/06,Productos farmacéuticos y material sanitario,740.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/221/04,Vestuario,3600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/221/99,Otros suministros,10300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1560.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/220/02,Material informático no inventariable,3920.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/220/01,"Prensa, revistas, libros y otras publicaciones",32710.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2014/220/00,Ordinario no inventariable,71300.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,194650.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2014/230/,Dietas,45550.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2014/231/,Locomoción,149100.0,
2014,4,Transferencias corrientes (cap. 4),,,,,1308720.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1308720.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2014/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2014/484/19301/,Compensación económica por participación en órganos consultivos.,533920.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2014/486/19301/,Premios y becas convocados por el Consejo Economico y Social,77600.0,
2014,6,Inversiones reales,,,,,394810.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,62940.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,62940.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,250000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,250000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,81870.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2014/640/,Gastos en inversiones de carácter inmaterial,81870.0,
2015,1,Gastos de personal,,,,,3864770.0,
2015,1,Gastos de personal,10,Altos cargos,,,169670.0,
2015,1,Gastos de personal,10,Altos cargos,19301/2015/100/01,Retribuciones complementarias,71610.0,
2015,1,Gastos de personal,10,Altos cargos,19301/2015/100/00,Retribuciones básicas,98060.0,
2015,1,Gastos de personal,13,Laborales,,,2563310.0,
2015,1,Gastos de personal,13,Laborales,19301/2015/130/00,Retribuciones básicas,2093750.0,
2015,1,Gastos de personal,13,Laborales,19301/2015/130/01,Otras remuneraciones,469560.0,
2015,1,Gastos de personal,14,Otro personal,,,303640.0,
2015,1,Gastos de personal,14,Otro personal,19301/2015/143/,Otro personal,303640.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,828150.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2015/160/00,Seguridad Social,750800.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2015/162/00,Formación y perfeccionamiento del personal,19590.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2015/162/05,Seguros,40360.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2015/162/04,Acción social,8610.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2015/162/09,Otros,8790.0,
2015,8,Activos financieros,,,,,26550.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2015/830/08,Familias e instituciones sin fines de lucro,13280.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2015/831/08,Familias e instituciones sin fines de lucro,13270.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,2271150.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,164900.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2015/240/,Gastos de edición y distribución,164900.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2015/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2015/206/,Arrendamientos de equipos para procesos de información,190.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,497710.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2015/216/,Equipos para procesos de la información,135000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2015/215/,Mobiliario y enseres,11700.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2015/212/,Edificios y otras construcciones,268400.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2015/213/,"Maquinaria, instalaciones y utillaje",82610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1488190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/227/04,"Custodia, depósito y almacenaje",15910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/227/06,Estudios y trabajos técnicos,155580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/227/01,Seguridad,120530.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/227/00,Limpieza y aseo,175500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/227/99,Otros,38150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/226/99,Otros,240.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/226/06,"Reuniones, conferencias y cursos",371900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/226/07,Oposiciones y pruebas selectivas,10320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/226/02,Publicidad y propaganda,3400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/226/03,"Jurídicos, contenciosos",28080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/226/01,Atenciones protocolarias y representativas,71170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/225/02,Locales,44650.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/224/,Primas de seguros,17340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/223/,Transportes,3020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/222/00,Servicios de telecomunicaciones,122020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/222/01,Postales y mensajería,50370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/221/01,Agua,5510.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/221/00,Energía eléctrica,137730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/221/06,Productos farmacéuticos y material sanitario,740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/221/99,Otros suministros,10300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/220/00,Ordinario no inventariable,34000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/220/02,Material informático no inventariable,14920.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2015/220/01,"Prensa, revistas, libros y otras publicaciones",45850.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,119650.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2015/230/,Dietas,20550.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2015/231/,Locomoción,99100.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1308720.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1308720.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2015/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2015/484/19301/,Compensación económica por participación en órganos consultivos.,533920.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2015/486/19301/,Premios y becas convocados por el Consejo Economico y Social,77600.0,
2015,6,Inversiones reales,,,,,394810.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57980.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,57980.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,205000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,205000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,131830.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2015/640/,Gastos en inversiones de carácter inmaterial,131830.0,
2016,1,Gastos de personal,,,,,3864770.0,
2016,1,Gastos de personal,10,Altos cargos,,,169670.0,
2016,1,Gastos de personal,10,Altos cargos,19301/2016/100/00,Retribuciones básicas,98060.0,
2016,1,Gastos de personal,10,Altos cargos,19301/2016/100/01,Retribuciones complementarias,71610.0,
2016,1,Gastos de personal,13,Laborales,,,2563310.0,
2016,1,Gastos de personal,13,Laborales,19301/2016/130/01,Otras remuneraciones,469560.0,
2016,1,Gastos de personal,13,Laborales,19301/2016/130/00,Retribuciones básicas,2093750.0,
2016,1,Gastos de personal,14,Otro personal,,,303640.0,
2016,1,Gastos de personal,14,Otro personal,19301/2016/143/,Otro personal,303640.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,828150.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2016/160/00,Seguridad Social,750800.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2016/162/00,Formación y perfeccionamiento del personal,19590.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2016/162/05,Seguros,40360.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2016/162/09,Otros,8790.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19301/2016/162/04,Acción social,8610.0,
2016,8,Activos financieros,,,,,26550.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26550.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2016/830/08,Familias e instituciones sin fines de lucro,13280.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19301/2016/831/08,Familias e instituciones sin fines de lucro,13270.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2271150.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,154900.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19301/2016/240/,Gastos de edición y distribución,154900.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19301/2016/206/,Arrendamientos de equipos para procesos de información,190.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,461100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2016/216/,Equipos para procesos de la información,139000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2016/215/,Mobiliario y enseres,11700.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2016/212/,Edificios y otras construcciones,247790.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19301/2016/213/,"Maquinaria, instalaciones y utillaje",62610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1544800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/227/00,Limpieza y aseo,175500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/227/01,Seguridad,120530.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/227/04,"Custodia, depósito y almacenaje",15910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/227/06,Estudios y trabajos técnicos,155580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/227/99,Otros,38150.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/226/99,Otros,240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/226/07,Oposiciones y pruebas selectivas,10320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/226/06,"Reuniones, conferencias y cursos",407050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/226/03,"Jurídicos, contenciosos",28080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/226/02,Publicidad y propaganda,3400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/226/01,Atenciones protocolarias y representativas,71170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/225/02,Locales,44650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/224/,Primas de seguros,17340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/223/,Transportes,3020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/222/01,Postales y mensajería,50370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/222/00,Servicios de telecomunicaciones,112020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/221/00,Energía eléctrica,137730.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/221/01,Agua,5510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/221/06,Productos farmacéuticos y material sanitario,740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/221/99,Otros suministros,10300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/220/01,"Prensa, revistas, libros y otras publicaciones",45850.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/220/00,Ordinario no inventariable,75460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19301/2016/220/02,Material informático no inventariable,4920.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,109650.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2016/230/,Dietas,20550.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19301/2016/231/,Locomoción,89100.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1308720.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1308720.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2016/485/19301/,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio",697200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2016/484/19301/,Compensación económica por participación en órganos consultivos.,533920.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19301/2016/486/19301/,Premios y becas convocados por el Consejo Economico y Social,77600.0,
2016,6,Inversiones reales,,,,,394810.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57710.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19301/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,57710.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,252100.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19301/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,252100.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,85000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19301/2016/640/,Gastos en inversiones de carácter inmaterial,85000.0,
2017,1,Gastos de personal,,,,,3864770.0,
2017,1,Gastos de personal,10,Altos cargos,,,173100.0,
