Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/220/03,Elaboración talonarios asistencia sanitaria,375920.0,
2021,4,Transferencias corrientes (cap. 4),,,,,623020590.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,623020590.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/484/13102/,Farmacia,18366550.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/485/13102/01,Otras prestaciones,4170.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/485/13102/00,Prótesis,3642870.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/484/22102/01,Farmacia hospitalaria,45000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/484/22102/00,Oficinas de farmacia,319000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/485/14113/,Prótesis y otras prestaciones,34013000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/484/14113/,Farmacia,175594000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/485/22102/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,900000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/485/22102/00,Prótesis y otras prestaciones de pago delegado,26500000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1789070030.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1786642020.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2022/259/,Otros conciertos de asistencia sanitaria,1258190.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2022/259/,Otros conciertos de asistencia sanitaria,20000.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2022/259/,Otros conciertos de asistencia sanitaria,7465000.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2022/250/,Con la Seguridad Social,50000.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2022/250/,Con la Seguridad Social,32490.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2022/251/,Con entidades de seguro libre,533850270.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2022/251/,Con entidades de seguro libre,1168604840.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2022/251/,Con entidades de seguro libre,75361230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2428010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2022/227/06,Estudios y trabajos técnicos,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2022/227/06,Estudios y trabajos técnicos,370000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2022/227/99,Otros,32230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2022/226/03,"Jurídicos, contenciosos",30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,420000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2022/220/03,Elaboración talonarios asistencia sanitaria,711000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2022/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2022/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2022,4,Transferencias corrientes (cap. 4),,,,,635620590.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,635620590.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2022/485/15106/00,Prótesis y otras prestaciones de pago delegado,23500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2022/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,1500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2022/484/15106/01,Farmacia hospitalaria,59000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2022/484/15106/00,Oficinas de farmacia,319000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2022/484/13102/,Farmacia,18366550.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2022/485/13102/01,Otras prestaciones,4170.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2022/485/13102/00,Prótesis,3642870.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2022/485/14113/,Prótesis y otras prestaciones,34013000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2022/484/14113/,Farmacia,176594000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1816067850.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1813639840.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2023/259/,Otros conciertos de asistencia sanitaria,6965000.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2023/259/,Otros conciertos de asistencia sanitaria,20000.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2023/259/,Otros conciertos de asistencia sanitaria,1258190.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2023/250/,Con la Seguridad Social,50000.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2023/250/,Con la Seguridad Social,32490.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,13102/2023/251/,Con entidades de seguro libre,78219600.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,15106/2023/251/,Con entidades de seguro libre,1186841960.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,14113/2023/251/,Con entidades de seguro libre,540252600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2428010.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2023/227/06,Estudios y trabajos técnicos,150000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2023/227/99,Otros,32230.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2023/227/06,Estudios y trabajos técnicos,370000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2023/226/03,"Jurídicos, contenciosos",30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,420000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,200000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2023/220/03,Elaboración de talonarios de asistencia sanitaria,85000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15106/2023/220/03,Elaboración talonarios asistencia sanitaria,711000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2023/220/03,Elaboración de talonarios de asistencia sanitaria,429780.0,
2023,4,Transferencias corrientes (cap. 4),,,,,661290590.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,661290590.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2023/485/15106/01,Tarjeta sanitaria europea por asistencia sanitaria en el exterior,1500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2023/485/15106/00,Prótesis y otras prestaciones de pago delegado,21000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2023/484/15106/00,Oficinas de farmacia,344000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15106/2023/484/15106/01,Farmacia hospitalaria,61000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2023/484/13102/,Farmacia,19436550.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2023/485/13102/01,Otras prestaciones,4170.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2023/485/13102/00,Prótesis,3642870.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2023/485/14113/,Prótesis y otras prestaciones,31013000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2023/484/14113/,Farmacia,179694000.0,
