Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,15,Incentivos al rendimiento,23110/2016/150/,Productividad,13090.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,23108/2016/150/,Productividad,13300.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,23107/2016/150/,Productividad,113420.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,23102/2016/150/,Productividad,90220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3158410.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2016/160/00,Seguridad Social,226930.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23108/2016/160/00,Seguridad Social,371030.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2016/160/00,Seguridad Social,1205000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2016/160/00,Seguridad Social,145300.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2016/160/00,Seguridad Social,216650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2016/160/00,Seguridad Social,900000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2016/162/09,Otros,600.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2016/162/00,Formación y perfeccionamiento del personal,18950.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2016/162/00,Formación y perfeccionamiento del personal,300.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2016/162/05,Seguros,1880.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2016/162/04,Acción social,1840.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2016/162/00,Formación y perfeccionamiento del personal,2480.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2016/162/04,Acción social,5300.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2016/162/05,Seguros,22300.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2016/162/09,Otros,15000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2016/162/00,Formación y perfeccionamiento del personal,24850.0,
2016,3,Gastos financieros,,,,,2455990.0,
2016,3,Gastos financieros,31,De préstamos en euros,,,2438990.0,
2016,3,Gastos financieros,31,De préstamos en euros,23108/2016/310/,Intereses,320000.0,
2016,3,Gastos financieros,31,De préstamos en euros,23102/2016/310/,Intereses,2118990.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23108/2016/352/,Intereses de demora,5000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23102/2016/352/,Intereses de demora,12000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,5343060.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23102/2016/240/,Gastos de edición y distribución,4000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,149120.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2016/209/,Cánones,740.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16150.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23107/2016/202/,Arrendamientos de edificios y otras construcciones,4930.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23108/2016/202/,Arrendamientos de edificios y otras construcciones,12300.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23102/2016/202/,Arrendamientos de edificios y otras construcciones,75000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23104/2016/202/,Arrendamientos de edificios y otras construcciones,40000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1473010.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2016/216/,Equipos para procesos de la información,4000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2016/216/,Equipos para procesos de la información,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2016/216/,Equipos para procesos de la información,5330.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2016/214/,Elementos de transporte,42000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2016/214/,Elementos de transporte,30540.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2016/214/,Elementos de transporte,15730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2016/214/,Elementos de transporte,10820.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2016/214/,Elementos de transporte,77000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2016/215/,Mobiliario y enseres,680.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2016/215/,Mobiliario y enseres,2030.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2016/215/,Mobiliario y enseres,20000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2016/215/,Mobiliario y enseres,1190.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2016/212/,Edificios y otras construcciones,32830.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2016/212/,Edificios y otras construcciones,2890.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2016/212/,Edificios y otras construcciones,3000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2016/212/,Edificios y otras construcciones,700.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2016/213/,"Maquinaria, instalaciones y utillaje",43040.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2016/213/,"Maquinaria, instalaciones y utillaje",83000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2016/213/,"Maquinaria, instalaciones y utillaje",47830.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2016/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2016/213/,"Maquinaria, instalaciones y utillaje",37300.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2016/219/,Otro inmovilizado material,100.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2016/219/,Otro inmovilizado material,983000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2995760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/227/00,Limpieza y aseo,41380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/227/06,Estudios y trabajos técnicos,689360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/227/01,Seguridad,200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/227/00,Limpieza y aseo,2510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2016/227/06,Estudios y trabajos técnicos,150000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/227/06,Estudios y trabajos técnicos,335780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/227/99,Otros,80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/227/00,Limpieza y aseo,107080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/227/01,Seguridad,50800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/227/06,Estudios y trabajos técnicos,135000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/227/99,Otros,40700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/227/06,Estudios y trabajos técnicos,94210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/227/99,Otros,50.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/226/03,"Jurídicos, contenciosos",24000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2016/226/06,"Reuniones, conferencias y cursos",460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2016/226/02,Publicidad y propaganda,20300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/226/06,"Reuniones, conferencias y cursos",8750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/226/06,"Reuniones, conferencias y cursos",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/226/03,"Jurídicos, contenciosos",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/226/02,Publicidad y propaganda,8200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/226/99,Otros,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/226/99,Otros,2700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/226/99,Otros,3170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/226/02,Publicidad y propaganda,10400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/225/05,"Tributos locales de bienes de titularidad estatal, incluidas obligaciones de ejercicios anteriores.",25750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/225/01,Autonómicos,870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/225/02,Locales,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/225/02,Locales,7800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/224/,Primas de seguros,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/223/,Transportes,4690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2016/223/,Transportes,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/222/00,Servicios de telecomunicaciones,16630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/222/01,Postales y mensajería,15140.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/222/00,Servicios de telecomunicaciones,105760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/222/99,Otras,11620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/222/00,Servicios de telecomunicaciones,78400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/222/99,Otras,3520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/222/99,Otras,1840.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/222/00,Servicios de telecomunicaciones,54000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/221/03,Combustible,42630.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/221/06,Productos farmacéuticos y material sanitario,170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/221/04,Vestuario,1040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/03,Combustible,74370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/00,Energía eléctrica,136000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/01,Agua,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/04,Vestuario,32020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/99,Otros suministros,23100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/00,Energía eléctrica,19700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/01,Agua,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/02,Gas,11960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/03,Combustible,30080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/04,Vestuario,20220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",20.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/221/99,Otros suministros,11050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/99,Otros suministros,41100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23104/2016/221/99,Otros suministros,245000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",13000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/221/99,Otros suministros,5410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/220/02,Material informático no inventariable,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23108/2016/220/00,Ordinario no inventariable,30500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/220/00,Ordinario no inventariable,6460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/220/01,"Prensa, revistas, libros y otras publicaciones",7640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23107/2016/220/02,Material informático no inventariable,3230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/220/00,Ordinario no inventariable,44090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23102/2016/220/02,Material informático no inventariable,14000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23105/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2016/220/02,Material informático no inventariable,480.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23110/2016/220/00,Ordinario no inventariable,540.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,721170.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23107/2016/230/,Dietas,17210.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23105/2016/230/,Dietas,131550.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23108/2016/230/,Dietas,69980.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23104/2016/230/,Dietas,95000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23110/2016/230/,Dietas,20000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23102/2016/230/,Dietas,160000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23110/2016/231/,Locomoción,3000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23108/2016/231/,Locomoción,39450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23104/2016/231/,Locomoción,9000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23102/2016/231/,Locomoción,40000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23107/2016/231/,Locomoción,8460.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23105/2016/231/,Locomoción,127260.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23107/2016/233/,Otras indemnizaciones,260.0,
2016,4,Transferencias corrientes (cap. 4),,,,,39750.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,20000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23108/2016/450/23108/,Xunta de Galicia para Institutos de Formación Profesional para prácticas en laboratorios de la Confederación Hidrográfica,20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18750.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23110/2016/485/23110/,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo.,18750.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23102/2016/490/23102/,Red Internacional de Organismos de Cuenca. Cuota anual.,1000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1962720.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1962720.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2016/754/23005/,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón.,1777320.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23102/2016/750/23102/,Canon de vertidos.,10000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23104/2016/752/23104/,Transferencias a la Universidad de Valencia,89000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23104/2016/751/23104/,Acuerdo de colaboración entre la Confederación Hidrográfica del Ebro y la Universidad de Girona para la elaboración de indicadores biológicos de diatomeas y clorifilas.,86400.0,
2016,6,Inversiones reales,,,,,179324600.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,133999860.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2016/601/,Otras,125712690.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23110/2016/601/,Otras,500000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23108/2016/600/,Inversiones en terrenos,4844510.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23102/2016/600/,Inversiones en terrenos,1942660.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2016/609/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",1000000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,35040000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23108/2016/610/,Inversiones en terrenos,150000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23102/2016/610/,Inversiones en terrenos,1800000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23105/2016/611/,Otras,33090000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1180950.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23102/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,21170.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23110/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23108/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,60000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23104/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23005/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,649780.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1716210.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23108/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,143000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23102/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,60000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23107/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1513210.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7387580.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23104/2016/640/,Gastos en inversiones de carácter inmaterial,3450000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23107/2016/640/,Gastos en inversiones de carácter inmaterial,40000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23005/2016/640/,Gastos en inversiones de carácter inmaterial,1525090.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23108/2016/640/,Gastos en inversiones de carácter inmaterial,552490.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23102/2016/640/,Gastos en inversiones de carácter inmaterial,1720000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23110/2016/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2016,9,Pasivos financieros,,,,,12786700.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,,,12786700.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,23108/2016/913/,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,1912000.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,23102/2016/913/,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,10874700.0,
2017,1,Gastos de personal,,,,,11385340.0,
2017,1,Gastos de personal,13,Laborales,,,2609340.0,
2017,1,Gastos de personal,13,Laborales,23108/2017/131/,Laboral eventual,260130.0,
2017,1,Gastos de personal,13,Laborales,23110/2017/130/01,Otras remuneraciones,4960.0,
2017,1,Gastos de personal,13,Laborales,23110/2017/130/00,Retribuciones básicas,155830.0,
2017,1,Gastos de personal,13,Laborales,23107/2017/130/01,Otras remuneraciones,9560.0,
2017,1,Gastos de personal,13,Laborales,23108/2017/130/00,Retribuciones básicas,395320.0,
2017,1,Gastos de personal,13,Laborales,23108/2017/130/01,Otras remuneraciones,87570.0,
2017,1,Gastos de personal,13,Laborales,23107/2017/130/00,Retribuciones básicas,211470.0,
2017,1,Gastos de personal,13,Laborales,23104/2017/130/00,Retribuciones básicas,1362800.0,
2017,1,Gastos de personal,13,Laborales,23104/2017/130/01,Otras remuneraciones,121700.0,
2017,1,Gastos de personal,12,Funcionarios,,,6322490.0,
2017,1,Gastos de personal,12,Funcionarios,23108/2017/120/05,Trienios,67620.0,
2017,1,Gastos de personal,12,Funcionarios,23108/2017/120/06,Pagas extraordinarias,108350.0,
2017,1,Gastos de personal,12,Funcionarios,23108/2017/120/01,Sueldos del grupo A2 y grupo B,69740.0,
2017,1,Gastos de personal,12,Funcionarios,23108/2017/120/00,Sueldos del grupo A1 y grupo A,188190.0,
2017,1,Gastos de personal,12,Funcionarios,23108/2017/120/03,Sueldos del grupo C2 y grupo D,108950.0,
2017,1,Gastos de personal,12,Funcionarios,23108/2017/120/02,Sueldos del grupo C1 y grupo C,34910.0,
2017,1,Gastos de personal,12,Funcionarios,23104/2017/120/01,Sueldos del grupo A2 y grupo B,104610.0,
2017,1,Gastos de personal,12,Funcionarios,23104/2017/120/00,Sueldos del grupo A1 y grupo A,309170.0,
2017,1,Gastos de personal,12,Funcionarios,23104/2017/120/03,Sueldos del grupo C2 y grupo D,58100.0,
2017,1,Gastos de personal,12,Funcionarios,23104/2017/120/02,Sueldos del grupo C1 y grupo C,514900.0,
2017,1,Gastos de personal,12,Funcionarios,23104/2017/120/05,Trienios,179500.0,
2017,1,Gastos de personal,12,Funcionarios,23104/2017/120/06,Pagas extraordinarias,392360.0,
2017,1,Gastos de personal,12,Funcionarios,23107/2017/120/02,Sueldos del grupo C1 y grupo C,43200.0,
2017,1,Gastos de personal,12,Funcionarios,23107/2017/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2017,1,Gastos de personal,12,Funcionarios,23107/2017/120/00,Sueldos del grupo A1 y grupo A,93160.0,
2017,1,Gastos de personal,12,Funcionarios,23107/2017/120/01,Sueldos del grupo A2 y grupo B,121970.0,
2017,1,Gastos de personal,12,Funcionarios,23107/2017/120/06,Pagas extraordinarias,114290.0,
2017,1,Gastos de personal,12,Funcionarios,23107/2017/120/05,Trienios,62740.0,
2017,1,Gastos de personal,12,Funcionarios,23110/2017/120/02,Sueldos del grupo C1 y grupo C,16500.0,
2017,1,Gastos de personal,12,Funcionarios,23110/2017/120/03,Sueldos del grupo C2 y grupo D,18300.0,
