Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/04,Vestuario,8000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/02,Gas,114440.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/01,Agua,281000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/221/06,Productos farmacéuticos y material sanitario,7000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/220/01,"Prensa, revistas, libros y otras publicaciones",98820.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/220/02,Material informático no inventariable,45000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22001/2023/220/00,Ordinario no inventariable,130000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,356620.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2023/230/,Dietas,128000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2023/231/,Locomoción,188000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2023/232/,Traslado,4590.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2023/233/,Otras indemnizaciones,36030.0,
2023,6,Inversiones reales,,,,,7518620.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70130.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,70130.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7414780.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7414780.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33710.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22001/2023/640/,Gastos en inversiones de carácter inmaterial,33710.0,
2023,8,Activos financieros,,,,,59770.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,59770.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2023/830/08,Familias e instituciones sin fines de lucro,17930.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22001/2023/831/08,Familias e instituciones sin fines de lucro,41840.0,
